http://datetime.hutime.org/calendar/1005.1/date/2373831.5,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,http://resource.hutime.org/ontology/CalendarDate
http://datetime.hutime.org/calendar/1005.1/date/2373831.5,http://www.w3.org/2000/01/rdf-schema#label,清 高宗 乾隆52年2月6日
http://datetime.hutime.org/calendar/1005.1/date/2373831.5,http://resource.hutime.org/ontology/begin,http://datetime.hutime.org/date/2373831.5
http://datetime.hutime.org/calendar/1005.1/date/2373831.5,http://resource.hutime.org/ontology/end,http://datetime.hutime.org/date/2373831.5
http://datetime.hutime.org/calendar/1005.1/date/2373831.5,http://resource.hutime.org/ontology/jdBegin,2373831.5
http://datetime.hutime.org/calendar/1005.1/date/2373831.5,http://resource.hutime.org/ontology/jdEnd,2373832.5
http://datetime.hutime.org/calendar/1005.1/date/2373831.5,http://resource.hutime.org/ontology/hasPossibleJdBeginning,2373831.5
http://datetime.hutime.org/calendar/1005.1/date/2373831.5,http://resource.hutime.org/ontology/hasPossibleJdEnd,2373832.5
http://datetime.hutime.org/calendar/1005.1/date/2373831.5,http://resource.hutime.org/ontology/hasReliableJdBeginning,2373831.5
http://datetime.hutime.org/calendar/1005.1/date/2373831.5,http://resource.hutime.org/ontology/hasReliableJdEnd,2373832.5
http://datetime.hutime.org/calendar/1005.1/date/2373831.5,http://resource.hutime.org/ontology/previous,http://datetime.hutime.org/calendar/1005.1/date/2373830.5
http://datetime.hutime.org/calendar/1005.1/date/2373831.5,http://resource.hutime.org/ontology/next,http://datetime.hutime.org/calendar/1005.1/date/2373832.5
http://datetime.hutime.org/calendar/1005.1/date/2373831.5,http://resource.hutime.org/ontology/dayDuration,1.0
http://datetime.hutime.org/calendar/1005.1/date/2373831.5,http://resource.hutime.org/ontology/calendarDuration,http://datetime.hutime.org/calendar/1005.1/duration/+0-0-1
http://datetime.hutime.org/calendar/1005.1/date/2373831.5,http://resource.hutime.org/ontology/ofCalendar,http://datetime.hutime.org/calendar/1005.1
http://datetime.hutime.org/calendar/1005.1/date/2373831.5,http://www.w3.org/2002/07/owl#intervalEquals,http://datetime.hutime.org/date/2373831.5
http://datetime.hutime.org/calendar/1005.1/date/2373831.5,http://www.w3.org/2002/07/owl#intervalMetBy,http://datetime.hutime.org/calendar/1005.1/date/2373830.5
http://datetime.hutime.org/calendar/1005.1/date/2373831.5,http://www.w3.org/2002/07/owl#intervalMeets,http://datetime.hutime.org/calendar/1005.1/date/2373832.5
http://datetime.hutime.org/calendar/1005.1/date/2373831.5,http://www.w3.org/2002/07/owl#intervalDuring,http://datetime.hutime.org/calendar/1005.1/era/2355163.5
http://datetime.hutime.org/calendar/1005.1/date/2373831.5,http://www.w3.org/2002/07/owl#intervalDuring,http://datetime.hutime.org/calendar/1005.1/year/2373797.5
http://datetime.hutime.org/calendar/1005.1/date/2373831.5,http://www.w3.org/2002/07/owl#intervalDuring,http://datetime.hutime.org/calendar/1005.1/month/2373826.5
http://datetime.hutime.org/calendar/1005.1/date/2373831.5,http://resource.hutime.org/ontology/onJulianDate,http://datetime.hutime.org/date/2373831.5
http://datetime.hutime.org/calendar/1005.1/date/2373831.5,http://resource.hutime.org/ontology/onDate,http://datetime.hutime.org/date/2373831.5
http://datetime.hutime.org/calendar/1005.1/date/2373831.5,http://resource.hutime.org/ontology/iso8601,1787-03-25
http://datetime.hutime.org/calendar/1005.1/date/2373831.5,http://resource.hutime.org/ontology/iso8601-2,1787-03-25
http://datetime.hutime.org/calendar/1005.1/date/2373831.5,http://resource.hutime.org/ontology/onDayOfWeek,http://datetime.hutime.org/week/Sunday
http://datetime.hutime.org/calendar/1005.1/date/2373831.5,http://purl.org/dc/terms/relation,http://dbpedia.org/resource/March_25
http://datetime.hutime.org/calendar/1005.1/date/2373831.5,http://purl.org/dc/terms/relation,http://dbpedia.org/resource/1787
http://datetime.hutime.org/calendar/1005.1/date/2373831.5,http://resource.hutime.org/ontology/ofEra,http://datetime.hutime.org/calendar/1005.1/era/2355163.5
http://datetime.hutime.org/calendar/1005.1/date/2373831.5,http://resource.hutime.org/ontology/eraName,乾隆
http://datetime.hutime.org/calendar/1005.1/date/2373831.5,http://resource.hutime.org/ontology/ofYear,http://datetime.hutime.org/calendar/1005.1/year/2373797.5
http://datetime.hutime.org/calendar/1005.1/date/2373831.5,http://resource.hutime.org/ontology/ofMonth,http://datetime.hutime.org/calendar/1005.1/month/2373826.5
http://datetime.hutime.org/calendar/1005.1/date/2373831.5,http://resource.hutime.org/ontology/yearOfEra,52
http://datetime.hutime.org/calendar/1005.1/date/2373831.5,http://resource.hutime.org/ontology/monthOfYear,2
http://datetime.hutime.org/calendar/1005.1/date/2373831.5,http://resource.hutime.org/ontology/monthName,2月
http://datetime.hutime.org/calendar/1005.1/date/2373831.5,http://resource.hutime.org/ontology/dayOfMonth,6
http://datetime.hutime.org/calendar/1005.1/date/2373831.5,http://resource.hutime.org/ontology/dayOfYear,35
http://datetime.hutime.org/calendar/1005.1/date/2373831.5,http://resource.hutime.org/ontology/isLeep,false
