http://datetime.hutime.org/calendar/1005.1/date/2400283.5,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,http://resource.hutime.org/ontology/CalendarDate
http://datetime.hutime.org/calendar/1005.1/date/2400283.5,http://www.w3.org/2000/01/rdf-schema#label,清 文宗 咸豐9年7月28日
http://datetime.hutime.org/calendar/1005.1/date/2400283.5,http://resource.hutime.org/ontology/begin,http://datetime.hutime.org/date/2400283.5
http://datetime.hutime.org/calendar/1005.1/date/2400283.5,http://resource.hutime.org/ontology/end,http://datetime.hutime.org/date/2400283.5
http://datetime.hutime.org/calendar/1005.1/date/2400283.5,http://resource.hutime.org/ontology/jdBegin,2400283.5
http://datetime.hutime.org/calendar/1005.1/date/2400283.5,http://resource.hutime.org/ontology/jdEnd,2400284.5
http://datetime.hutime.org/calendar/1005.1/date/2400283.5,http://resource.hutime.org/ontology/hasPossibleJdBeginning,2400283.5
http://datetime.hutime.org/calendar/1005.1/date/2400283.5,http://resource.hutime.org/ontology/hasPossibleJdEnd,2400284.5
http://datetime.hutime.org/calendar/1005.1/date/2400283.5,http://resource.hutime.org/ontology/hasReliableJdBeginning,2400283.5
http://datetime.hutime.org/calendar/1005.1/date/2400283.5,http://resource.hutime.org/ontology/hasReliableJdEnd,2400284.5
http://datetime.hutime.org/calendar/1005.1/date/2400283.5,http://resource.hutime.org/ontology/previous,http://datetime.hutime.org/calendar/1005.1/date/2400282.5
http://datetime.hutime.org/calendar/1005.1/date/2400283.5,http://resource.hutime.org/ontology/next,http://datetime.hutime.org/calendar/1005.1/date/2400284.5
http://datetime.hutime.org/calendar/1005.1/date/2400283.5,http://resource.hutime.org/ontology/dayDuration,1.0
http://datetime.hutime.org/calendar/1005.1/date/2400283.5,http://resource.hutime.org/ontology/calendarDuration,http://datetime.hutime.org/calendar/1005.1/duration/+0-0-1
http://datetime.hutime.org/calendar/1005.1/date/2400283.5,http://resource.hutime.org/ontology/ofCalendar,http://datetime.hutime.org/calendar/1005.1
http://datetime.hutime.org/calendar/1005.1/date/2400283.5,http://www.w3.org/2002/07/owl#intervalEquals,http://datetime.hutime.org/date/2400283.5
http://datetime.hutime.org/calendar/1005.1/date/2400283.5,http://www.w3.org/2002/07/owl#intervalMetBy,http://datetime.hutime.org/calendar/1005.1/date/2400282.5
http://datetime.hutime.org/calendar/1005.1/date/2400283.5,http://www.w3.org/2002/07/owl#intervalMeets,http://datetime.hutime.org/calendar/1005.1/date/2400284.5
http://datetime.hutime.org/calendar/1005.1/date/2400283.5,http://www.w3.org/2002/07/owl#intervalDuring,http://datetime.hutime.org/calendar/1005.1/era/2397155.5
http://datetime.hutime.org/calendar/1005.1/date/2400283.5,http://www.w3.org/2002/07/owl#intervalDuring,http://datetime.hutime.org/calendar/1005.1/year/2400079.5
http://datetime.hutime.org/calendar/1005.1/date/2400283.5,http://www.w3.org/2002/07/owl#intervalDuring,http://datetime.hutime.org/calendar/1005.1/month/2400256.5
http://datetime.hutime.org/calendar/1005.1/date/2400283.5,http://resource.hutime.org/ontology/onJulianDate,http://datetime.hutime.org/date/2400283.5
http://datetime.hutime.org/calendar/1005.1/date/2400283.5,http://resource.hutime.org/ontology/onDate,http://datetime.hutime.org/date/2400283.5
http://datetime.hutime.org/calendar/1005.1/date/2400283.5,http://resource.hutime.org/ontology/iso8601,1859-08-27
http://datetime.hutime.org/calendar/1005.1/date/2400283.5,http://resource.hutime.org/ontology/iso8601-2,1859-08-27
http://datetime.hutime.org/calendar/1005.1/date/2400283.5,http://resource.hutime.org/ontology/onDayOfWeek,http://datetime.hutime.org/week/Saturday
http://datetime.hutime.org/calendar/1005.1/date/2400283.5,http://purl.org/dc/terms/relation,http://dbpedia.org/resource/August_27
http://datetime.hutime.org/calendar/1005.1/date/2400283.5,http://purl.org/dc/terms/relation,http://dbpedia.org/resource/1859
http://datetime.hutime.org/calendar/1005.1/date/2400283.5,http://resource.hutime.org/ontology/ofEra,http://datetime.hutime.org/calendar/1005.1/era/2397155.5
http://datetime.hutime.org/calendar/1005.1/date/2400283.5,http://resource.hutime.org/ontology/eraName,咸豐
http://datetime.hutime.org/calendar/1005.1/date/2400283.5,http://resource.hutime.org/ontology/ofYear,http://datetime.hutime.org/calendar/1005.1/year/2400079.5
http://datetime.hutime.org/calendar/1005.1/date/2400283.5,http://resource.hutime.org/ontology/ofMonth,http://datetime.hutime.org/calendar/1005.1/month/2400256.5
http://datetime.hutime.org/calendar/1005.1/date/2400283.5,http://resource.hutime.org/ontology/yearOfEra,9
http://datetime.hutime.org/calendar/1005.1/date/2400283.5,http://resource.hutime.org/ontology/monthOfYear,7
http://datetime.hutime.org/calendar/1005.1/date/2400283.5,http://resource.hutime.org/ontology/monthName,7月
http://datetime.hutime.org/calendar/1005.1/date/2400283.5,http://resource.hutime.org/ontology/dayOfMonth,28
http://datetime.hutime.org/calendar/1005.1/date/2400283.5,http://resource.hutime.org/ontology/dayOfYear,205
http://datetime.hutime.org/calendar/1005.1/date/2400283.5,http://resource.hutime.org/ontology/isLeep,false
