http://datetime.hutime.org/calendar/9103.1/date/2459714.5,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,http://resource.hutime.org/ontology/CalendarDate
http://datetime.hutime.org/calendar/9103.1/date/2459714.5,http://www.w3.org/2000/01/rdf-schema#label,13/10/1443
http://datetime.hutime.org/calendar/9103.1/date/2459714.5,http://resource.hutime.org/ontology/begin,http://datetime.hutime.org/date/2459714.5
http://datetime.hutime.org/calendar/9103.1/date/2459714.5,http://resource.hutime.org/ontology/end,http://datetime.hutime.org/date/2459714.5
http://datetime.hutime.org/calendar/9103.1/date/2459714.5,http://resource.hutime.org/ontology/jdBegin,2459714.5
http://datetime.hutime.org/calendar/9103.1/date/2459714.5,http://resource.hutime.org/ontology/jdEnd,2459715.5
http://datetime.hutime.org/calendar/9103.1/date/2459714.5,http://resource.hutime.org/ontology/hasPossibleJdBeginning,2459714.5
http://datetime.hutime.org/calendar/9103.1/date/2459714.5,http://resource.hutime.org/ontology/hasPossibleJdEnd,2459715.5
http://datetime.hutime.org/calendar/9103.1/date/2459714.5,http://resource.hutime.org/ontology/hasReliableJdBeginning,2459714.5
http://datetime.hutime.org/calendar/9103.1/date/2459714.5,http://resource.hutime.org/ontology/hasReliableJdEnd,2459715.5
http://datetime.hutime.org/calendar/9103.1/date/2459714.5,http://resource.hutime.org/ontology/previous,http://datetime.hutime.org/calendar/9103.1/date/2459713.5
http://datetime.hutime.org/calendar/9103.1/date/2459714.5,http://resource.hutime.org/ontology/next,http://datetime.hutime.org/calendar/9103.1/date/2459715.5
http://datetime.hutime.org/calendar/9103.1/date/2459714.5,http://resource.hutime.org/ontology/dayDuration,1.0
http://datetime.hutime.org/calendar/9103.1/date/2459714.5,http://resource.hutime.org/ontology/calendarDuration,http://datetime.hutime.org/calendar/9103.1/duration/+0-0-1
http://datetime.hutime.org/calendar/9103.1/date/2459714.5,http://resource.hutime.org/ontology/ofCalendar,http://datetime.hutime.org/calendar/9103.1
http://datetime.hutime.org/calendar/9103.1/date/2459714.5,http://www.w3.org/2002/07/owl#intervalEquals,http://datetime.hutime.org/date/2459714.5
http://datetime.hutime.org/calendar/9103.1/date/2459714.5,http://www.w3.org/2002/07/owl#intervalMetBy,http://datetime.hutime.org/calendar/9103.1/date/2459713.5
http://datetime.hutime.org/calendar/9103.1/date/2459714.5,http://www.w3.org/2002/07/owl#intervalMeets,http://datetime.hutime.org/calendar/9103.1/date/2459715.5
http://datetime.hutime.org/calendar/9103.1/date/2459714.5,http://www.w3.org/2002/07/owl#intervalDuring,http://datetime.hutime.org/calendar/9103.1/era/1948439.5
http://datetime.hutime.org/calendar/9103.1/date/2459714.5,http://www.w3.org/2002/07/owl#intervalDuring,http://datetime.hutime.org/calendar/9103.1/year/2459436.5
http://datetime.hutime.org/calendar/9103.1/date/2459714.5,http://www.w3.org/2002/07/owl#intervalDuring,http://datetime.hutime.org/calendar/9103.1/month/2459702.5
http://datetime.hutime.org/calendar/9103.1/date/2459714.5,http://resource.hutime.org/ontology/onJulianDate,http://datetime.hutime.org/date/2459714.5
http://datetime.hutime.org/calendar/9103.1/date/2459714.5,http://resource.hutime.org/ontology/onDate,http://datetime.hutime.org/date/2459714.5
http://datetime.hutime.org/calendar/9103.1/date/2459714.5,http://resource.hutime.org/ontology/iso8601,2022-05-15
http://datetime.hutime.org/calendar/9103.1/date/2459714.5,http://resource.hutime.org/ontology/iso8601-2,2022-05-15
http://datetime.hutime.org/calendar/9103.1/date/2459714.5,http://resource.hutime.org/ontology/onDayOfWeek,http://datetime.hutime.org/week/Sunday
http://datetime.hutime.org/calendar/9103.1/date/2459714.5,http://purl.org/dc/terms/relation,http://dbpedia.org/resource/May_15
http://datetime.hutime.org/calendar/9103.1/date/2459714.5,http://purl.org/dc/terms/relation,http://dbpedia.org/resource/2022
http://datetime.hutime.org/calendar/9103.1/date/2459714.5,http://resource.hutime.org/ontology/ofEra,http://datetime.hutime.org/calendar/9103.1/era/1948439.5
http://datetime.hutime.org/calendar/9103.1/date/2459714.5,http://resource.hutime.org/ontology/eraName,A.H.
http://datetime.hutime.org/calendar/9103.1/date/2459714.5,http://resource.hutime.org/ontology/ofYear,http://datetime.hutime.org/calendar/9103.1/year/2459436.5
http://datetime.hutime.org/calendar/9103.1/date/2459714.5,http://resource.hutime.org/ontology/ofMonth,http://datetime.hutime.org/calendar/9103.1/month/2459702.5
http://datetime.hutime.org/calendar/9103.1/date/2459714.5,http://resource.hutime.org/ontology/yearOfEra,1443
http://datetime.hutime.org/calendar/9103.1/date/2459714.5,http://resource.hutime.org/ontology/monthOfYear,10
http://datetime.hutime.org/calendar/9103.1/date/2459714.5,http://resource.hutime.org/ontology/monthName,شوال
http://datetime.hutime.org/calendar/9103.1/date/2459714.5,http://resource.hutime.org/ontology/dayOfMonth,13
http://datetime.hutime.org/calendar/9103.1/date/2459714.5,http://resource.hutime.org/ontology/dayOfYear,279
http://datetime.hutime.org/calendar/9103.1/date/2459714.5,http://resource.hutime.org/ontology/isLeep,false
