http://datetime.hutime.org/calendar/1001.2/date/2222331.5,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,http://resource.hutime.org/ontology/CalendarDate
http://datetime.hutime.org/calendar/1001.2/date/2222331.5,http://www.w3.org/2000/01/rdf-schema#label,応安5年4月28日
http://datetime.hutime.org/calendar/1001.2/date/2222331.5,http://resource.hutime.org/ontology/begin,http://datetime.hutime.org/date/2222331.5
http://datetime.hutime.org/calendar/1001.2/date/2222331.5,http://resource.hutime.org/ontology/end,http://datetime.hutime.org/date/2222331.5
http://datetime.hutime.org/calendar/1001.2/date/2222331.5,http://resource.hutime.org/ontology/jdBegin,2222331.5
http://datetime.hutime.org/calendar/1001.2/date/2222331.5,http://resource.hutime.org/ontology/jdEnd,2222332.5
http://datetime.hutime.org/calendar/1001.2/date/2222331.5,http://resource.hutime.org/ontology/hasPossibleJdBeginning,2222331.5
http://datetime.hutime.org/calendar/1001.2/date/2222331.5,http://resource.hutime.org/ontology/hasPossibleJdEnd,2222332.5
http://datetime.hutime.org/calendar/1001.2/date/2222331.5,http://resource.hutime.org/ontology/hasReliableJdBeginning,2222331.5
http://datetime.hutime.org/calendar/1001.2/date/2222331.5,http://resource.hutime.org/ontology/hasReliableJdEnd,2222332.5
http://datetime.hutime.org/calendar/1001.2/date/2222331.5,http://resource.hutime.org/ontology/previous,http://datetime.hutime.org/calendar/1001.2/date/2222330.5
http://datetime.hutime.org/calendar/1001.2/date/2222331.5,http://resource.hutime.org/ontology/next,http://datetime.hutime.org/calendar/1001.2/date/2222332.5
http://datetime.hutime.org/calendar/1001.2/date/2222331.5,http://resource.hutime.org/ontology/dayDuration,1.0
http://datetime.hutime.org/calendar/1001.2/date/2222331.5,http://resource.hutime.org/ontology/calendarDuration,http://datetime.hutime.org/calendar/1001.2/duration/+0-0-1
http://datetime.hutime.org/calendar/1001.2/date/2222331.5,http://resource.hutime.org/ontology/ofCalendar,http://datetime.hutime.org/calendar/1001.2
http://datetime.hutime.org/calendar/1001.2/date/2222331.5,http://www.w3.org/2002/07/owl#intervalEquals,http://datetime.hutime.org/date/2222331.5
http://datetime.hutime.org/calendar/1001.2/date/2222331.5,http://www.w3.org/2002/07/owl#intervalMetBy,http://datetime.hutime.org/calendar/1001.2/date/2222330.5
http://datetime.hutime.org/calendar/1001.2/date/2222331.5,http://www.w3.org/2002/07/owl#intervalMeets,http://datetime.hutime.org/calendar/1001.2/date/2222332.5
http://datetime.hutime.org/calendar/1001.2/date/2222331.5,http://www.w3.org/2002/07/owl#intervalDuring,http://datetime.hutime.org/calendar/1001.2/era/2220785.5
http://datetime.hutime.org/calendar/1001.2/date/2222331.5,http://www.w3.org/2002/07/owl#intervalDuring,http://datetime.hutime.org/calendar/1001.2/year/2222216.5
http://datetime.hutime.org/calendar/1001.2/date/2222331.5,http://www.w3.org/2002/07/owl#intervalDuring,http://datetime.hutime.org/calendar/1001.2/month/2222304.5
http://datetime.hutime.org/calendar/1001.2/date/2222331.5,http://resource.hutime.org/ontology/onJulianDate,http://datetime.hutime.org/date/2222331.5
http://datetime.hutime.org/calendar/1001.2/date/2222331.5,http://resource.hutime.org/ontology/onDate,http://datetime.hutime.org/date/2222331.5
http://datetime.hutime.org/calendar/1001.2/date/2222331.5,http://resource.hutime.org/ontology/iso8601,1372-06-08
http://datetime.hutime.org/calendar/1001.2/date/2222331.5,http://resource.hutime.org/ontology/iso8601-2,1372-06-08
http://datetime.hutime.org/calendar/1001.2/date/2222331.5,http://resource.hutime.org/ontology/onDayOfWeek,http://datetime.hutime.org/week/Monday
http://datetime.hutime.org/calendar/1001.2/date/2222331.5,http://purl.org/dc/terms/relation,http://dbpedia.org/resource/June_8
http://datetime.hutime.org/calendar/1001.2/date/2222331.5,http://purl.org/dc/terms/relation,http://dbpedia.org/resource/1372
http://datetime.hutime.org/calendar/1001.2/date/2222331.5,http://resource.hutime.org/ontology/ofEra,http://datetime.hutime.org/calendar/1001.2/era/2220785.5
http://datetime.hutime.org/calendar/1001.2/date/2222331.5,http://resource.hutime.org/ontology/eraName,応安
http://datetime.hutime.org/calendar/1001.2/date/2222331.5,http://resource.hutime.org/ontology/ofYear,http://datetime.hutime.org/calendar/1001.2/year/2222216.5
http://datetime.hutime.org/calendar/1001.2/date/2222331.5,http://resource.hutime.org/ontology/ofMonth,http://datetime.hutime.org/calendar/1001.2/month/2222304.5
http://datetime.hutime.org/calendar/1001.2/date/2222331.5,http://resource.hutime.org/ontology/yearOfEra,5
http://datetime.hutime.org/calendar/1001.2/date/2222331.5,http://resource.hutime.org/ontology/monthOfYear,4
http://datetime.hutime.org/calendar/1001.2/date/2222331.5,http://resource.hutime.org/ontology/monthName,4月
http://datetime.hutime.org/calendar/1001.2/date/2222331.5,http://resource.hutime.org/ontology/dayOfMonth,28
http://datetime.hutime.org/calendar/1001.2/date/2222331.5,http://resource.hutime.org/ontology/dayOfYear,116
http://datetime.hutime.org/calendar/1001.2/date/2222331.5,http://resource.hutime.org/ontology/isLeep,false
