http://datetime.hutime.org/calendar/1001.2/date/2458557.5,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,http://resource.hutime.org/ontology/CalendarDate
http://datetime.hutime.org/calendar/1001.2/date/2458557.5,http://www.w3.org/2000/01/rdf-schema#label,平成31年3月15日
http://datetime.hutime.org/calendar/1001.2/date/2458557.5,http://resource.hutime.org/ontology/begin,http://datetime.hutime.org/date/2458557.5
http://datetime.hutime.org/calendar/1001.2/date/2458557.5,http://resource.hutime.org/ontology/end,http://datetime.hutime.org/date/2458557.5
http://datetime.hutime.org/calendar/1001.2/date/2458557.5,http://resource.hutime.org/ontology/jdBegin,2458557.5
http://datetime.hutime.org/calendar/1001.2/date/2458557.5,http://resource.hutime.org/ontology/jdEnd,2458558.5
http://datetime.hutime.org/calendar/1001.2/date/2458557.5,http://resource.hutime.org/ontology/hasPossibleJdBeginning,2458557.5
http://datetime.hutime.org/calendar/1001.2/date/2458557.5,http://resource.hutime.org/ontology/hasPossibleJdEnd,2458558.5
http://datetime.hutime.org/calendar/1001.2/date/2458557.5,http://resource.hutime.org/ontology/hasReliableJdBeginning,2458557.5
http://datetime.hutime.org/calendar/1001.2/date/2458557.5,http://resource.hutime.org/ontology/hasReliableJdEnd,2458558.5
http://datetime.hutime.org/calendar/1001.2/date/2458557.5,http://resource.hutime.org/ontology/previous,http://datetime.hutime.org/calendar/1001.2/date/2458556.5
http://datetime.hutime.org/calendar/1001.2/date/2458557.5,http://resource.hutime.org/ontology/next,http://datetime.hutime.org/calendar/1001.2/date/2458558.5
http://datetime.hutime.org/calendar/1001.2/date/2458557.5,http://resource.hutime.org/ontology/dayDuration,1.0
http://datetime.hutime.org/calendar/1001.2/date/2458557.5,http://resource.hutime.org/ontology/calendarDuration,http://datetime.hutime.org/calendar/1001.2/duration/+0-0-1
http://datetime.hutime.org/calendar/1001.2/date/2458557.5,http://resource.hutime.org/ontology/ofCalendar,http://datetime.hutime.org/calendar/1001.2
http://datetime.hutime.org/calendar/1001.2/date/2458557.5,http://www.w3.org/2002/07/owl#intervalEquals,http://datetime.hutime.org/date/2458557.5
http://datetime.hutime.org/calendar/1001.2/date/2458557.5,http://www.w3.org/2002/07/owl#intervalMetBy,http://datetime.hutime.org/calendar/1001.2/date/2458556.5
http://datetime.hutime.org/calendar/1001.2/date/2458557.5,http://www.w3.org/2002/07/owl#intervalMeets,http://datetime.hutime.org/calendar/1001.2/date/2458558.5
http://datetime.hutime.org/calendar/1001.2/date/2458557.5,http://www.w3.org/2002/07/owl#intervalDuring,http://datetime.hutime.org/calendar/1001.2/era/2447534.5
http://datetime.hutime.org/calendar/1001.2/date/2458557.5,http://www.w3.org/2002/07/owl#intervalDuring,http://datetime.hutime.org/calendar/1001.2/year/2458484.5
http://datetime.hutime.org/calendar/1001.2/date/2458557.5,http://www.w3.org/2002/07/owl#intervalDuring,http://datetime.hutime.org/calendar/1001.2/month/2458543.5
http://datetime.hutime.org/calendar/1001.2/date/2458557.5,http://resource.hutime.org/ontology/onJulianDate,http://datetime.hutime.org/date/2458557.5
http://datetime.hutime.org/calendar/1001.2/date/2458557.5,http://resource.hutime.org/ontology/onDate,http://datetime.hutime.org/date/2458557.5
http://datetime.hutime.org/calendar/1001.2/date/2458557.5,http://resource.hutime.org/ontology/iso8601,2019-03-15
http://datetime.hutime.org/calendar/1001.2/date/2458557.5,http://resource.hutime.org/ontology/iso8601-2,2019-03-15
http://datetime.hutime.org/calendar/1001.2/date/2458557.5,http://resource.hutime.org/ontology/onDayOfWeek,http://datetime.hutime.org/week/Friday
http://datetime.hutime.org/calendar/1001.2/date/2458557.5,http://purl.org/dc/terms/relation,http://dbpedia.org/resource/March_15
http://datetime.hutime.org/calendar/1001.2/date/2458557.5,http://purl.org/dc/terms/relation,http://dbpedia.org/resource/2019
http://datetime.hutime.org/calendar/1001.2/date/2458557.5,http://resource.hutime.org/ontology/ofEra,http://datetime.hutime.org/calendar/1001.2/era/2447534.5
http://datetime.hutime.org/calendar/1001.2/date/2458557.5,http://resource.hutime.org/ontology/eraName,平成
http://datetime.hutime.org/calendar/1001.2/date/2458557.5,http://resource.hutime.org/ontology/ofYear,http://datetime.hutime.org/calendar/1001.2/year/2458484.5
http://datetime.hutime.org/calendar/1001.2/date/2458557.5,http://resource.hutime.org/ontology/ofMonth,http://datetime.hutime.org/calendar/1001.2/month/2458543.5
http://datetime.hutime.org/calendar/1001.2/date/2458557.5,http://resource.hutime.org/ontology/yearOfEra,31
http://datetime.hutime.org/calendar/1001.2/date/2458557.5,http://resource.hutime.org/ontology/monthOfYear,3
http://datetime.hutime.org/calendar/1001.2/date/2458557.5,http://resource.hutime.org/ontology/monthName,3月
http://datetime.hutime.org/calendar/1001.2/date/2458557.5,http://resource.hutime.org/ontology/dayOfMonth,15
http://datetime.hutime.org/calendar/1001.2/date/2458557.5,http://resource.hutime.org/ontology/dayOfYear,74
http://datetime.hutime.org/calendar/1001.2/date/2458557.5,http://resource.hutime.org/ontology/isLeep,false
