http://datetime.hutime.org/calendar/1001.2/date/2458675.5,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,http://resource.hutime.org/ontology/CalendarDate
http://datetime.hutime.org/calendar/1001.2/date/2458675.5,http://www.w3.org/2000/01/rdf-schema#label,令和1年7月11日
http://datetime.hutime.org/calendar/1001.2/date/2458675.5,http://resource.hutime.org/ontology/begin,http://datetime.hutime.org/date/2458675.5
http://datetime.hutime.org/calendar/1001.2/date/2458675.5,http://resource.hutime.org/ontology/end,http://datetime.hutime.org/date/2458675.5
http://datetime.hutime.org/calendar/1001.2/date/2458675.5,http://resource.hutime.org/ontology/jdBegin,2458675.5
http://datetime.hutime.org/calendar/1001.2/date/2458675.5,http://resource.hutime.org/ontology/jdEnd,2458676.5
http://datetime.hutime.org/calendar/1001.2/date/2458675.5,http://resource.hutime.org/ontology/hasPossibleJdBeginning,2458675.5
http://datetime.hutime.org/calendar/1001.2/date/2458675.5,http://resource.hutime.org/ontology/hasPossibleJdEnd,2458676.5
http://datetime.hutime.org/calendar/1001.2/date/2458675.5,http://resource.hutime.org/ontology/hasReliableJdBeginning,2458675.5
http://datetime.hutime.org/calendar/1001.2/date/2458675.5,http://resource.hutime.org/ontology/hasReliableJdEnd,2458676.5
http://datetime.hutime.org/calendar/1001.2/date/2458675.5,http://resource.hutime.org/ontology/previous,http://datetime.hutime.org/calendar/1001.2/date/2458674.5
http://datetime.hutime.org/calendar/1001.2/date/2458675.5,http://resource.hutime.org/ontology/next,http://datetime.hutime.org/calendar/1001.2/date/2458676.5
http://datetime.hutime.org/calendar/1001.2/date/2458675.5,http://resource.hutime.org/ontology/dayDuration,1.0
http://datetime.hutime.org/calendar/1001.2/date/2458675.5,http://resource.hutime.org/ontology/calendarDuration,http://datetime.hutime.org/calendar/1001.2/duration/+0-0-1
http://datetime.hutime.org/calendar/1001.2/date/2458675.5,http://resource.hutime.org/ontology/ofCalendar,http://datetime.hutime.org/calendar/1001.2
http://datetime.hutime.org/calendar/1001.2/date/2458675.5,http://www.w3.org/2002/07/owl#intervalEquals,http://datetime.hutime.org/date/2458675.5
http://datetime.hutime.org/calendar/1001.2/date/2458675.5,http://www.w3.org/2002/07/owl#intervalMetBy,http://datetime.hutime.org/calendar/1001.2/date/2458674.5
http://datetime.hutime.org/calendar/1001.2/date/2458675.5,http://www.w3.org/2002/07/owl#intervalMeets,http://datetime.hutime.org/calendar/1001.2/date/2458676.5
http://datetime.hutime.org/calendar/1001.2/date/2458675.5,http://www.w3.org/2002/07/owl#intervalDuring,http://datetime.hutime.org/calendar/1001.2/era/2458604.5
http://datetime.hutime.org/calendar/1001.2/date/2458675.5,http://www.w3.org/2002/07/owl#intervalDuring,http://datetime.hutime.org/calendar/1001.2/year/2458484.5
http://datetime.hutime.org/calendar/1001.2/date/2458675.5,http://www.w3.org/2002/07/owl#intervalDuring,http://datetime.hutime.org/calendar/1001.2/month/2458665.5
http://datetime.hutime.org/calendar/1001.2/date/2458675.5,http://resource.hutime.org/ontology/onJulianDate,http://datetime.hutime.org/date/2458675.5
http://datetime.hutime.org/calendar/1001.2/date/2458675.5,http://resource.hutime.org/ontology/onDate,http://datetime.hutime.org/date/2458675.5
http://datetime.hutime.org/calendar/1001.2/date/2458675.5,http://resource.hutime.org/ontology/iso8601,2019-07-11
http://datetime.hutime.org/calendar/1001.2/date/2458675.5,http://resource.hutime.org/ontology/iso8601-2,2019-07-11
http://datetime.hutime.org/calendar/1001.2/date/2458675.5,http://resource.hutime.org/ontology/onDayOfWeek,http://datetime.hutime.org/week/Thursday
http://datetime.hutime.org/calendar/1001.2/date/2458675.5,http://purl.org/dc/terms/relation,http://dbpedia.org/resource/July_11
http://datetime.hutime.org/calendar/1001.2/date/2458675.5,http://purl.org/dc/terms/relation,http://dbpedia.org/resource/2019
http://datetime.hutime.org/calendar/1001.2/date/2458675.5,http://resource.hutime.org/ontology/ofEra,http://datetime.hutime.org/calendar/1001.2/era/2458604.5
http://datetime.hutime.org/calendar/1001.2/date/2458675.5,http://resource.hutime.org/ontology/eraName,令和
http://datetime.hutime.org/calendar/1001.2/date/2458675.5,http://resource.hutime.org/ontology/ofYear,http://datetime.hutime.org/calendar/1001.2/year/2458484.5
http://datetime.hutime.org/calendar/1001.2/date/2458675.5,http://resource.hutime.org/ontology/ofMonth,http://datetime.hutime.org/calendar/1001.2/month/2458665.5
http://datetime.hutime.org/calendar/1001.2/date/2458675.5,http://resource.hutime.org/ontology/yearOfEra,1
http://datetime.hutime.org/calendar/1001.2/date/2458675.5,http://resource.hutime.org/ontology/monthOfYear,7
http://datetime.hutime.org/calendar/1001.2/date/2458675.5,http://resource.hutime.org/ontology/monthName,7月
http://datetime.hutime.org/calendar/1001.2/date/2458675.5,http://resource.hutime.org/ontology/dayOfMonth,11
http://datetime.hutime.org/calendar/1001.2/date/2458675.5,http://resource.hutime.org/ontology/dayOfYear,192
http://datetime.hutime.org/calendar/1001.2/date/2458675.5,http://resource.hutime.org/ontology/isLeep,false
