http://datetime.hutime.org/calendar/101.1/month/2380718.5,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,http://resource.hutime.org/ontology/CalendarMonth
http://datetime.hutime.org/calendar/101.1/month/2380718.5,http://www.w3.org/2000/01/rdf-schema#label,C.E. 1806 February
http://datetime.hutime.org/calendar/101.1/month/2380718.5,http://resource.hutime.org/ontology/begin,http://datetime.hutime.org/calendar/101.1/date/2380718.5
http://datetime.hutime.org/calendar/101.1/month/2380718.5,http://resource.hutime.org/ontology/end,http://datetime.hutime.org/calendar/101.1/date/2380745.5
http://datetime.hutime.org/calendar/101.1/month/2380718.5,http://resource.hutime.org/ontology/jdBegin,2380718.5
http://datetime.hutime.org/calendar/101.1/month/2380718.5,http://resource.hutime.org/ontology/jdEnd,2380746.5
http://datetime.hutime.org/calendar/101.1/month/2380718.5,http://resource.hutime.org/ontology/hasPossibleJdBeginning,2380718.5
http://datetime.hutime.org/calendar/101.1/month/2380718.5,http://resource.hutime.org/ontology/hasPossibleJdEnd,2380746.5
http://datetime.hutime.org/calendar/101.1/month/2380718.5,http://resource.hutime.org/ontology/hasReliableJdBeginning,2380718.5
http://datetime.hutime.org/calendar/101.1/month/2380718.5,http://resource.hutime.org/ontology/hasReliableJdEnd,2380746.5
http://datetime.hutime.org/calendar/101.1/month/2380718.5,http://resource.hutime.org/ontology/previous,http://datetime.hutime.org/calendar/101.1/month/2380687.5
http://datetime.hutime.org/calendar/101.1/month/2380718.5,http://resource.hutime.org/ontology/next,http://datetime.hutime.org/calendar/101.1/month/2380746.5
http://datetime.hutime.org/calendar/101.1/month/2380718.5,http://resource.hutime.org/ontology/dayDuration,28.0
http://datetime.hutime.org/calendar/101.1/month/2380718.5,http://resource.hutime.org/ontology/calendarDuration,http://datetime.hutime.org/calendar/101.1/duration/+0-1-0
http://datetime.hutime.org/calendar/101.1/month/2380718.5,http://resource.hutime.org/ontology/ofCalendar,http://datetime.hutime.org/calendar/101.1
http://datetime.hutime.org/calendar/101.1/month/2380718.5,http://www.w3.org/2002/07/owl#intervalStartedBy,http://datetime.hutime.org/date/2380718.5
http://datetime.hutime.org/calendar/101.1/month/2380718.5,http://www.w3.org/2002/07/owl#intervalFinishedBy,http://datetime.hutime.org/date/2380745.5
http://datetime.hutime.org/calendar/101.1/month/2380718.5,http://www.w3.org/2002/07/owl#intervalMetBy,http://datetime.hutime.org/calendar/101.1/month/2380687.5
http://datetime.hutime.org/calendar/101.1/month/2380718.5,http://www.w3.org/2002/07/owl#intervalMeets,http://datetime.hutime.org/calendar/101.1/month/2380746.5
http://datetime.hutime.org/calendar/101.1/month/2380718.5,http://www.w3.org/2002/07/owl#intervalDuring,http://datetime.hutime.org/calendar/101.1/era/1721423.5
http://datetime.hutime.org/calendar/101.1/month/2380718.5,http://www.w3.org/2002/07/owl#intervalDuring,http://datetime.hutime.org/calendar/101.1/year/2380687.5
http://datetime.hutime.org/calendar/101.1/month/2380718.5,http://www.w3.org/2002/07/owl#intervalStartedBy,http://datetime.hutime.org/calendar/101.1/date/2380718.5
http://datetime.hutime.org/calendar/101.1/month/2380718.5,http://www.w3.org/2002/07/owl#intervalFinishedBy,http://datetime.hutime.org/calendar/101.1/date/2380745.5
http://datetime.hutime.org/calendar/101.1/month/2380718.5,http://resource.hutime.org/ontology/ofEra,http://datetime.hutime.org/calendar/101.1/era/1721423.5
http://datetime.hutime.org/calendar/101.1/month/2380718.5,http://resource.hutime.org/ontology/eraName,C.E.
http://datetime.hutime.org/calendar/101.1/month/2380718.5,http://resource.hutime.org/ontology/ofYear,http://datetime.hutime.org/calendar/101.1/year/2380687.5
http://datetime.hutime.org/calendar/101.1/month/2380718.5,http://resource.hutime.org/ontology/yearOfEra,1806
http://datetime.hutime.org/calendar/101.1/month/2380718.5,http://resource.hutime.org/ontology/monthOfYear,2
http://datetime.hutime.org/calendar/101.1/month/2380718.5,http://resource.hutime.org/ontology/monthName,February
http://datetime.hutime.org/calendar/101.1/month/2380718.5,http://resource.hutime.org/ontology/isLeep,false
http://datetime.hutime.org/calendar/101.1/month/2380718.5,http://purl.org/dc/terms/relation,http://dbpedia.org/resource/1806
