http://datetime.hutime.org/date/2334963.5,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,http://resource.hutime.org/ontology/Date
http://datetime.hutime.org/date/2334963.5,http://www.w3.org/2000/01/rdf-schema#label,1680-10-23
http://datetime.hutime.org/date/2334963.5,http://resource.hutime.org/ontology/begin,http://datetime.hutime.org/date/2334963.5
http://datetime.hutime.org/date/2334963.5,http://resource.hutime.org/ontology/end,http://datetime.hutime.org/date/2334963.5
http://datetime.hutime.org/date/2334963.5,http://resource.hutime.org/ontology/jdBegin,2334963.5
http://datetime.hutime.org/date/2334963.5,http://resource.hutime.org/ontology/jdEnd,2334964.5
http://datetime.hutime.org/date/2334963.5,http://resource.hutime.org/ontology/hasPossibleJdBeginning,2334963.5
http://datetime.hutime.org/date/2334963.5,http://resource.hutime.org/ontology/hasPossibleJdEnd,2334964.5
http://datetime.hutime.org/date/2334963.5,http://resource.hutime.org/ontology/hasReliableJdBeginning,2334963.5
http://datetime.hutime.org/date/2334963.5,http://resource.hutime.org/ontology/hasReliableJdEnd,2334964.5
http://datetime.hutime.org/date/2334963.5,http://resource.hutime.org/ontology/previous,http://datetime.hutime.org/date/2334962.5
http://datetime.hutime.org/date/2334963.5,http://resource.hutime.org/ontology/next,http://datetime.hutime.org/date/2334964.5
http://datetime.hutime.org/date/2334963.5,http://resource.hutime.org/ontology/dayDuration,1.0
http://datetime.hutime.org/date/2334963.5,http://resource.hutime.org/ontology/iso8601,1680-10-23
http://datetime.hutime.org/date/2334963.5,http://resource.hutime.org/ontology/iso8601-2,1680-10-23
http://datetime.hutime.org/date/2334963.5,http://resource.hutime.org/ontology/onDayOfWeek,http://datetime.hutime.org/week/Wednesday
http://datetime.hutime.org/date/2334963.5,http://www.w3.org/2002/07/owl#intervalMetBy,http://datetime.hutime.org/date/2334962.5
http://datetime.hutime.org/date/2334963.5,http://www.w3.org/2002/07/owl#intervalMeets,http://datetime.hutime.org/date/2334964.5
http://datetime.hutime.org/date/2334963.5,http://www.w3.org/2002/07/owl#intervalEquals,http://datetime.hutime.org/calendar/1.1/date/2334963.5
http://datetime.hutime.org/date/2334963.5,http://www.w3.org/2002/07/owl#intervalEquals,http://datetime.hutime.org/calendar/2.1/date/2334963.5
http://datetime.hutime.org/date/2334963.5,http://www.w3.org/2002/07/owl#intervalEquals,http://datetime.hutime.org/calendar/101.1/date/2334963.5
http://datetime.hutime.org/date/2334963.5,http://www.w3.org/2002/07/owl#intervalEquals,http://datetime.hutime.org/calendar/101.2/date/2334963.5
http://datetime.hutime.org/date/2334963.5,http://www.w3.org/2002/07/owl#intervalEquals,http://datetime.hutime.org/calendar/102.1/date/2334963.5
http://datetime.hutime.org/date/2334963.5,http://www.w3.org/2002/07/owl#intervalEquals,http://datetime.hutime.org/calendar/103.1/date/2334963.5
http://datetime.hutime.org/date/2334963.5,http://www.w3.org/2002/07/owl#intervalEquals,http://datetime.hutime.org/calendar/104.1/date/2334963.5
http://datetime.hutime.org/date/2334963.5,http://www.w3.org/2002/07/owl#intervalEquals,http://datetime.hutime.org/calendar/1001.1/date/2334963.5
http://datetime.hutime.org/date/2334963.5,http://www.w3.org/2002/07/owl#intervalEquals,http://datetime.hutime.org/calendar/1001.2/date/2334963.5
http://datetime.hutime.org/date/2334963.5,http://www.w3.org/2002/07/owl#intervalEquals,http://datetime.hutime.org/calendar/1003.1/date/2334963.5
http://datetime.hutime.org/date/2334963.5,http://www.w3.org/2002/07/owl#intervalEquals,http://datetime.hutime.org/calendar/1005.1/date/2334963.5
http://datetime.hutime.org/date/2334963.5,http://www.w3.org/2002/07/owl#intervalEquals,http://datetime.hutime.org/calendar/9103.1/date/2334963.5
http://datetime.hutime.org/date/2334963.5,http://www.w3.org/2002/07/owl#intervalEquals,http://datetime.hutime.org/calendar/9103.2/date/2334963.5
