http://datetime.hutime.org/calendar/101.2/date/2459108.5,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,http://resource.hutime.org/ontology/CalendarDate
http://datetime.hutime.org/calendar/101.2/date/2459108.5,http://www.w3.org/2000/01/rdf-schema#label,C.E. 2020 September 16
http://datetime.hutime.org/calendar/101.2/date/2459108.5,http://resource.hutime.org/ontology/begin,http://datetime.hutime.org/date/2459108.5
http://datetime.hutime.org/calendar/101.2/date/2459108.5,http://resource.hutime.org/ontology/end,http://datetime.hutime.org/date/2459108.5
http://datetime.hutime.org/calendar/101.2/date/2459108.5,http://resource.hutime.org/ontology/jdBegin,2459108.5
http://datetime.hutime.org/calendar/101.2/date/2459108.5,http://resource.hutime.org/ontology/jdEnd,2459109.5
http://datetime.hutime.org/calendar/101.2/date/2459108.5,http://resource.hutime.org/ontology/hasPossibleJdBeginning,2459108.5
http://datetime.hutime.org/calendar/101.2/date/2459108.5,http://resource.hutime.org/ontology/hasPossibleJdEnd,2459109.5
http://datetime.hutime.org/calendar/101.2/date/2459108.5,http://resource.hutime.org/ontology/hasReliableJdBeginning,2459108.5
http://datetime.hutime.org/calendar/101.2/date/2459108.5,http://resource.hutime.org/ontology/hasReliableJdEnd,2459109.5
http://datetime.hutime.org/calendar/101.2/date/2459108.5,http://resource.hutime.org/ontology/previous,http://datetime.hutime.org/calendar/101.2/date/2459107.5
http://datetime.hutime.org/calendar/101.2/date/2459108.5,http://resource.hutime.org/ontology/next,http://datetime.hutime.org/calendar/101.2/date/2459109.5
http://datetime.hutime.org/calendar/101.2/date/2459108.5,http://resource.hutime.org/ontology/dayDuration,1.0
http://datetime.hutime.org/calendar/101.2/date/2459108.5,http://resource.hutime.org/ontology/calendarDuration,http://datetime.hutime.org/calendar/101.2/duration/+0-0-1
http://datetime.hutime.org/calendar/101.2/date/2459108.5,http://resource.hutime.org/ontology/ofCalendar,http://datetime.hutime.org/calendar/101.2
http://datetime.hutime.org/calendar/101.2/date/2459108.5,http://www.w3.org/2002/07/owl#intervalEquals,http://datetime.hutime.org/date/2459108.5
http://datetime.hutime.org/calendar/101.2/date/2459108.5,http://www.w3.org/2002/07/owl#intervalMetBy,http://datetime.hutime.org/calendar/101.2/date/2459107.5
http://datetime.hutime.org/calendar/101.2/date/2459108.5,http://www.w3.org/2002/07/owl#intervalMeets,http://datetime.hutime.org/calendar/101.2/date/2459109.5
http://datetime.hutime.org/calendar/101.2/date/2459108.5,http://www.w3.org/2002/07/owl#intervalDuring,http://datetime.hutime.org/calendar/101.2/era/1721423.5
http://datetime.hutime.org/calendar/101.2/date/2459108.5,http://www.w3.org/2002/07/owl#intervalDuring,http://datetime.hutime.org/calendar/101.2/year/2458849.5
http://datetime.hutime.org/calendar/101.2/date/2459108.5,http://www.w3.org/2002/07/owl#intervalDuring,http://datetime.hutime.org/calendar/101.2/month/2459093.5
http://datetime.hutime.org/calendar/101.2/date/2459108.5,http://resource.hutime.org/ontology/onJulianDate,http://datetime.hutime.org/date/2459108.5
http://datetime.hutime.org/calendar/101.2/date/2459108.5,http://resource.hutime.org/ontology/onDate,http://datetime.hutime.org/date/2459108.5
http://datetime.hutime.org/calendar/101.2/date/2459108.5,http://resource.hutime.org/ontology/iso8601,2020-09-16
http://datetime.hutime.org/calendar/101.2/date/2459108.5,http://resource.hutime.org/ontology/iso8601-2,2020-09-16
http://datetime.hutime.org/calendar/101.2/date/2459108.5,http://resource.hutime.org/ontology/onDayOfWeek,http://datetime.hutime.org/week/Wednesday
http://datetime.hutime.org/calendar/101.2/date/2459108.5,http://purl.org/dc/terms/relation,http://dbpedia.org/resource/September_16
http://datetime.hutime.org/calendar/101.2/date/2459108.5,http://purl.org/dc/terms/relation,http://dbpedia.org/resource/2020
http://datetime.hutime.org/calendar/101.2/date/2459108.5,http://resource.hutime.org/ontology/ofEra,http://datetime.hutime.org/calendar/101.2/era/1721423.5
http://datetime.hutime.org/calendar/101.2/date/2459108.5,http://resource.hutime.org/ontology/eraName,C.E.
http://datetime.hutime.org/calendar/101.2/date/2459108.5,http://resource.hutime.org/ontology/ofYear,http://datetime.hutime.org/calendar/101.2/year/2458849.5
http://datetime.hutime.org/calendar/101.2/date/2459108.5,http://resource.hutime.org/ontology/ofMonth,http://datetime.hutime.org/calendar/101.2/month/2459093.5
http://datetime.hutime.org/calendar/101.2/date/2459108.5,http://resource.hutime.org/ontology/yearOfEra,2020
http://datetime.hutime.org/calendar/101.2/date/2459108.5,http://resource.hutime.org/ontology/monthOfYear,9
http://datetime.hutime.org/calendar/101.2/date/2459108.5,http://resource.hutime.org/ontology/monthName,September
http://datetime.hutime.org/calendar/101.2/date/2459108.5,http://resource.hutime.org/ontology/dayOfMonth,16
http://datetime.hutime.org/calendar/101.2/date/2459108.5,http://resource.hutime.org/ontology/dayOfYear,260
http://datetime.hutime.org/calendar/101.2/date/2459108.5,http://resource.hutime.org/ontology/isLeep,false
