http://datetime.hutime.org/calendar/1002.1/date/2415969.5,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,http://resource.hutime.org/ontology/CalendarDate
http://datetime.hutime.org/calendar/1002.1/date/2415969.5,http://www.w3.org/2000/01/rdf-schema#label,明治35年7月5日
http://datetime.hutime.org/calendar/1002.1/date/2415969.5,http://resource.hutime.org/ontology/begin,http://datetime.hutime.org/date/2415969.5
http://datetime.hutime.org/calendar/1002.1/date/2415969.5,http://resource.hutime.org/ontology/end,http://datetime.hutime.org/date/2415969.5
http://datetime.hutime.org/calendar/1002.1/date/2415969.5,http://resource.hutime.org/ontology/jdBegin,2415969.5
http://datetime.hutime.org/calendar/1002.1/date/2415969.5,http://resource.hutime.org/ontology/jdEnd,2415970.5
http://datetime.hutime.org/calendar/1002.1/date/2415969.5,http://resource.hutime.org/ontology/hasPossibleJdBeginning,2415969.5
http://datetime.hutime.org/calendar/1002.1/date/2415969.5,http://resource.hutime.org/ontology/hasPossibleJdEnd,2415970.5
http://datetime.hutime.org/calendar/1002.1/date/2415969.5,http://resource.hutime.org/ontology/hasReliableJdBeginning,2415969.5
http://datetime.hutime.org/calendar/1002.1/date/2415969.5,http://resource.hutime.org/ontology/hasReliableJdEnd,2415970.5
http://datetime.hutime.org/calendar/1002.1/date/2415969.5,http://resource.hutime.org/ontology/previous,http://datetime.hutime.org/calendar/1002.1/date/2415968.5
http://datetime.hutime.org/calendar/1002.1/date/2415969.5,http://resource.hutime.org/ontology/next,http://datetime.hutime.org/calendar/1002.1/date/2415970.5
http://datetime.hutime.org/calendar/1002.1/date/2415969.5,http://resource.hutime.org/ontology/dayDuration,1.0
http://datetime.hutime.org/calendar/1002.1/date/2415969.5,http://resource.hutime.org/ontology/calendarDuration,http://datetime.hutime.org/calendar/1002.1/duration/+0-0-1
http://datetime.hutime.org/calendar/1002.1/date/2415969.5,http://resource.hutime.org/ontology/ofCalendar,http://datetime.hutime.org/calendar/1002.1
http://datetime.hutime.org/calendar/1002.1/date/2415969.5,http://www.w3.org/2002/07/owl#intervalEquals,http://datetime.hutime.org/date/2415969.5
http://datetime.hutime.org/calendar/1002.1/date/2415969.5,http://www.w3.org/2002/07/owl#intervalMetBy,http://datetime.hutime.org/calendar/1002.1/date/2415968.5
http://datetime.hutime.org/calendar/1002.1/date/2415969.5,http://www.w3.org/2002/07/owl#intervalMeets,http://datetime.hutime.org/calendar/1002.1/date/2415970.5
http://datetime.hutime.org/calendar/1002.1/date/2415969.5,http://www.w3.org/2002/07/owl#intervalDuring,http://datetime.hutime.org/calendar/1002.1/era/2404832.5
http://datetime.hutime.org/calendar/1002.1/date/2415969.5,http://www.w3.org/2002/07/owl#intervalDuring,http://datetime.hutime.org/calendar/1002.1/year/2415788.5
http://datetime.hutime.org/calendar/1002.1/date/2415969.5,http://www.w3.org/2002/07/owl#intervalDuring,http://datetime.hutime.org/calendar/1002.1/month/2415965.5
http://datetime.hutime.org/calendar/1002.1/date/2415969.5,http://resource.hutime.org/ontology/onJulianDate,http://datetime.hutime.org/date/2415969.5
http://datetime.hutime.org/calendar/1002.1/date/2415969.5,http://resource.hutime.org/ontology/onDate,http://datetime.hutime.org/date/2415969.5
http://datetime.hutime.org/calendar/1002.1/date/2415969.5,http://resource.hutime.org/ontology/iso8601,1902-08-08
http://datetime.hutime.org/calendar/1002.1/date/2415969.5,http://resource.hutime.org/ontology/iso8601-2,1902-08-08
http://datetime.hutime.org/calendar/1002.1/date/2415969.5,http://resource.hutime.org/ontology/onDayOfWeek,http://datetime.hutime.org/week/Friday
http://datetime.hutime.org/calendar/1002.1/date/2415969.5,http://purl.org/dc/terms/relation,http://dbpedia.org/resource/August_8
http://datetime.hutime.org/calendar/1002.1/date/2415969.5,http://purl.org/dc/terms/relation,http://dbpedia.org/resource/1902
http://datetime.hutime.org/calendar/1002.1/date/2415969.5,http://resource.hutime.org/ontology/ofEra,http://datetime.hutime.org/calendar/1002.1/era/2404832.5
http://datetime.hutime.org/calendar/1002.1/date/2415969.5,http://resource.hutime.org/ontology/eraName,明治
http://datetime.hutime.org/calendar/1002.1/date/2415969.5,http://resource.hutime.org/ontology/ofYear,http://datetime.hutime.org/calendar/1002.1/year/2415788.5
http://datetime.hutime.org/calendar/1002.1/date/2415969.5,http://resource.hutime.org/ontology/ofMonth,http://datetime.hutime.org/calendar/1002.1/month/2415965.5
http://datetime.hutime.org/calendar/1002.1/date/2415969.5,http://resource.hutime.org/ontology/yearOfEra,35
http://datetime.hutime.org/calendar/1002.1/date/2415969.5,http://resource.hutime.org/ontology/monthOfYear,7
http://datetime.hutime.org/calendar/1002.1/date/2415969.5,http://resource.hutime.org/ontology/monthName,7月
http://datetime.hutime.org/calendar/1002.1/date/2415969.5,http://resource.hutime.org/ontology/dayOfMonth,5
http://datetime.hutime.org/calendar/1002.1/date/2415969.5,http://resource.hutime.org/ontology/dayOfYear,182
http://datetime.hutime.org/calendar/1002.1/date/2415969.5,http://resource.hutime.org/ontology/isLeep,false
