http://datetime.hutime.org/calendar/103.1,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,http://resource.hutime.org/ontology/Calendar
http://datetime.hutime.org/calendar/103.1,http://www.w3.org/2000/01/rdf-schema#label,Hijri Calendar-TEST
http://datetime.hutime.org/calendar/103.1,http://purl.org/dc/terms/identifier,103.1
http://datetime.hutime.org/calendar/103.1,http://purl.org/dc/terms/title,Hijri Calendar-TEST@en
http://datetime.hutime.org/calendar/103.1,http://purl.org/dc/terms/title,ヒジュラ暦@ja
http://datetime.hutime.org/calendar/103.1,http://purl.org/dc/terms/alternative,Islamic Calendar@en
http://datetime.hutime.org/calendar/103.1,http://purl.org/dc/terms/alternative,イスラム暦@ja
http://datetime.hutime.org/calendar/103.1,http://resource.hutime.org/ontology/supportedBegin,http://datetime.hutime.org/calendar/103.1/date/1948438.5
http://datetime.hutime.org/calendar/103.1,http://resource.hutime.org/ontology/supportedEnd,http://datetime.hutime.org/calendar/103.1/date/5371973.5
http://datetime.hutime.org/calendar/103.1,http://purl.org/dc/terms/spatial,All over the World@en
http://datetime.hutime.org/calendar/103.1,http://purl.org/dc/terms/spatial,全世界@ja
http://datetime.hutime.org/calendar/103.1,http://purl.org/dc/terms/description,TEST VERSION
