http://datetime.hutime.org/calendar/1001.2/year/2458119.5,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,http://resource.hutime.org/ontology/CalendarYear
http://datetime.hutime.org/calendar/1001.2/year/2458119.5,http://www.w3.org/2000/01/rdf-schema#label,平成30年
http://datetime.hutime.org/calendar/1001.2/year/2458119.5,http://resource.hutime.org/ontology/begin,http://datetime.hutime.org/calendar/1001.2/date/2458119.5
http://datetime.hutime.org/calendar/1001.2/year/2458119.5,http://resource.hutime.org/ontology/end,http://datetime.hutime.org/calendar/1001.2/date/2458483.5
http://datetime.hutime.org/calendar/1001.2/year/2458119.5,http://resource.hutime.org/ontology/jdBegin,2458119.5
http://datetime.hutime.org/calendar/1001.2/year/2458119.5,http://resource.hutime.org/ontology/jdEnd,2458484.5
http://datetime.hutime.org/calendar/1001.2/year/2458119.5,http://resource.hutime.org/ontology/hasPossibleJdBeginning,2458119.5
http://datetime.hutime.org/calendar/1001.2/year/2458119.5,http://resource.hutime.org/ontology/hasPossibleJdEnd,2458484.5
http://datetime.hutime.org/calendar/1001.2/year/2458119.5,http://resource.hutime.org/ontology/hasReliableJdBeginning,2458119.5
http://datetime.hutime.org/calendar/1001.2/year/2458119.5,http://resource.hutime.org/ontology/hasReliableJdEnd,2458484.5
http://datetime.hutime.org/calendar/1001.2/year/2458119.5,http://resource.hutime.org/ontology/previous,http://datetime.hutime.org/calendar/1001.2/year/2457754.5
http://datetime.hutime.org/calendar/1001.2/year/2458119.5,http://resource.hutime.org/ontology/next,http://datetime.hutime.org/calendar/1001.2/year/2458484.5
http://datetime.hutime.org/calendar/1001.2/year/2458119.5,http://resource.hutime.org/ontology/dayDuration,365.0
http://datetime.hutime.org/calendar/1001.2/year/2458119.5,http://resource.hutime.org/ontology/calendarDuration,http://datetime.hutime.org/calendar/1001.2/duration/+1-0-0
http://datetime.hutime.org/calendar/1001.2/year/2458119.5,http://resource.hutime.org/ontology/ofCalendar,http://datetime.hutime.org/calendar/1001.2
http://datetime.hutime.org/calendar/1001.2/year/2458119.5,http://www.w3.org/2002/07/owl#intervalStartedBy,http://datetime.hutime.org/date/2458119.5
http://datetime.hutime.org/calendar/1001.2/year/2458119.5,http://www.w3.org/2002/07/owl#intervalFinishedBy,http://datetime.hutime.org/date/2458483.5
http://datetime.hutime.org/calendar/1001.2/year/2458119.5,http://www.w3.org/2002/07/owl#intervalMetBy,http://datetime.hutime.org/calendar/1001.2/year/2457754.5
http://datetime.hutime.org/calendar/1001.2/year/2458119.5,http://www.w3.org/2002/07/owl#intervalMeets,http://datetime.hutime.org/calendar/1001.2/year/2458484.5
http://datetime.hutime.org/calendar/1001.2/year/2458119.5,http://www.w3.org/2002/07/owl#intervalDuring,http://datetime.hutime.org/calendar/1001.2/era/2447534.5
http://datetime.hutime.org/calendar/1001.2/year/2458119.5,http://www.w3.org/2002/07/owl#intervalStartedBy,http://datetime.hutime.org/calendar/1001.2/month/2458119.5
http://datetime.hutime.org/calendar/1001.2/year/2458119.5,http://www.w3.org/2002/07/owl#intervalFinishedBy,http://datetime.hutime.org/calendar/1001.2/month/2458453.5
http://datetime.hutime.org/calendar/1001.2/year/2458119.5,http://www.w3.org/2002/07/owl#intervalStartedBy,http://datetime.hutime.org/calendar/1001.2/date/2458119.5
http://datetime.hutime.org/calendar/1001.2/year/2458119.5,http://www.w3.org/2002/07/owl#intervalFinishedBy,http://datetime.hutime.org/calendar/1001.2/date/2458483.5
http://datetime.hutime.org/calendar/1001.2/year/2458119.5,http://resource.hutime.org/ontology/ofEra,http://datetime.hutime.org/calendar/1001.2/era/2447534.5
http://datetime.hutime.org/calendar/1001.2/year/2458119.5,http://resource.hutime.org/ontology/eraName,平成
http://datetime.hutime.org/calendar/1001.2/year/2458119.5,http://resource.hutime.org/ontology/yearOfEra,30
http://datetime.hutime.org/calendar/1001.2/year/2458119.5,http://resource.hutime.org/ontology/isLeep,false
http://datetime.hutime.org/calendar/1001.2/year/2458119.5,http://purl.org/dc/terms/relation,http://dbpedia.org/resource/2018
