http://datetime.hutime.org/calendar/1004.1/date/2436378.5,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,http://resource.hutime.org/ontology/CalendarDate
http://datetime.hutime.org/calendar/1004.1/date/2436378.5,http://www.w3.org/2000/01/rdf-schema#label,中華民國47年6月24日
http://datetime.hutime.org/calendar/1004.1/date/2436378.5,http://resource.hutime.org/ontology/begin,http://datetime.hutime.org/date/2436378.5
http://datetime.hutime.org/calendar/1004.1/date/2436378.5,http://resource.hutime.org/ontology/end,http://datetime.hutime.org/date/2436378.5
http://datetime.hutime.org/calendar/1004.1/date/2436378.5,http://resource.hutime.org/ontology/jdBegin,2436378.5
http://datetime.hutime.org/calendar/1004.1/date/2436378.5,http://resource.hutime.org/ontology/jdEnd,2436379.5
http://datetime.hutime.org/calendar/1004.1/date/2436378.5,http://resource.hutime.org/ontology/hasPossibleJdBeginning,2436378.5
http://datetime.hutime.org/calendar/1004.1/date/2436378.5,http://resource.hutime.org/ontology/hasPossibleJdEnd,2436379.5
http://datetime.hutime.org/calendar/1004.1/date/2436378.5,http://resource.hutime.org/ontology/hasReliableJdBeginning,2436378.5
http://datetime.hutime.org/calendar/1004.1/date/2436378.5,http://resource.hutime.org/ontology/hasReliableJdEnd,2436379.5
http://datetime.hutime.org/calendar/1004.1/date/2436378.5,http://resource.hutime.org/ontology/previous,http://datetime.hutime.org/calendar/1004.1/date/2436377.5
http://datetime.hutime.org/calendar/1004.1/date/2436378.5,http://resource.hutime.org/ontology/next,http://datetime.hutime.org/calendar/1004.1/date/2436379.5
http://datetime.hutime.org/calendar/1004.1/date/2436378.5,http://resource.hutime.org/ontology/dayDuration,1.0
http://datetime.hutime.org/calendar/1004.1/date/2436378.5,http://resource.hutime.org/ontology/calendarDuration,http://datetime.hutime.org/calendar/1004.1/duration/+0-0-1
http://datetime.hutime.org/calendar/1004.1/date/2436378.5,http://resource.hutime.org/ontology/ofCalendar,http://datetime.hutime.org/calendar/1004.1
http://datetime.hutime.org/calendar/1004.1/date/2436378.5,http://www.w3.org/2002/07/owl#intervalEquals,http://datetime.hutime.org/date/2436378.5
http://datetime.hutime.org/calendar/1004.1/date/2436378.5,http://www.w3.org/2002/07/owl#intervalMetBy,http://datetime.hutime.org/calendar/1004.1/date/2436377.5
http://datetime.hutime.org/calendar/1004.1/date/2436378.5,http://www.w3.org/2002/07/owl#intervalMeets,http://datetime.hutime.org/calendar/1004.1/date/2436379.5
http://datetime.hutime.org/calendar/1004.1/date/2436378.5,http://www.w3.org/2002/07/owl#intervalDuring,http://datetime.hutime.org/calendar/1004.1/era/2419402.5
http://datetime.hutime.org/calendar/1004.1/date/2436378.5,http://www.w3.org/2002/07/owl#intervalDuring,http://datetime.hutime.org/calendar/1004.1/year/2436204.5
http://datetime.hutime.org/calendar/1004.1/date/2436378.5,http://www.w3.org/2002/07/owl#intervalDuring,http://datetime.hutime.org/calendar/1004.1/month/2436355.5
http://datetime.hutime.org/calendar/1004.1/date/2436378.5,http://resource.hutime.org/ontology/onJulianDate,http://datetime.hutime.org/date/2436378.5
http://datetime.hutime.org/calendar/1004.1/date/2436378.5,http://resource.hutime.org/ontology/onDate,http://datetime.hutime.org/date/2436378.5
http://datetime.hutime.org/calendar/1004.1/date/2436378.5,http://resource.hutime.org/ontology/iso8601,1958-06-24
http://datetime.hutime.org/calendar/1004.1/date/2436378.5,http://resource.hutime.org/ontology/iso8601-2,1958-06-24
http://datetime.hutime.org/calendar/1004.1/date/2436378.5,http://resource.hutime.org/ontology/onDayOfWeek,http://datetime.hutime.org/week/Tuesday
http://datetime.hutime.org/calendar/1004.1/date/2436378.5,http://purl.org/dc/terms/relation,http://dbpedia.org/resource/June_24
http://datetime.hutime.org/calendar/1004.1/date/2436378.5,http://purl.org/dc/terms/relation,http://dbpedia.org/resource/1958
http://datetime.hutime.org/calendar/1004.1/date/2436378.5,http://resource.hutime.org/ontology/ofEra,http://datetime.hutime.org/calendar/1004.1/era/2419402.5
http://datetime.hutime.org/calendar/1004.1/date/2436378.5,http://resource.hutime.org/ontology/eraName,中華民國
http://datetime.hutime.org/calendar/1004.1/date/2436378.5,http://resource.hutime.org/ontology/ofYear,http://datetime.hutime.org/calendar/1004.1/year/2436204.5
http://datetime.hutime.org/calendar/1004.1/date/2436378.5,http://resource.hutime.org/ontology/ofMonth,http://datetime.hutime.org/calendar/1004.1/month/2436355.5
http://datetime.hutime.org/calendar/1004.1/date/2436378.5,http://resource.hutime.org/ontology/yearOfEra,47
http://datetime.hutime.org/calendar/1004.1/date/2436378.5,http://resource.hutime.org/ontology/monthOfYear,6
http://datetime.hutime.org/calendar/1004.1/date/2436378.5,http://resource.hutime.org/ontology/monthName,六月
http://datetime.hutime.org/calendar/1004.1/date/2436378.5,http://resource.hutime.org/ontology/dayOfMonth,24
http://datetime.hutime.org/calendar/1004.1/date/2436378.5,http://resource.hutime.org/ontology/dayOfYear,175
http://datetime.hutime.org/calendar/1004.1/date/2436378.5,http://resource.hutime.org/ontology/isLeep,false
