http://datetime.hutime.org/calendar/1001.1/year/2347484.5,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,http://resource.hutime.org/ontology/CalendarYear
http://datetime.hutime.org/calendar/1001.1/year/2347484.5,http://www.w3.org/2000/01/rdf-schema#label,正徳5年
http://datetime.hutime.org/calendar/1001.1/year/2347484.5,http://resource.hutime.org/ontology/begin,http://datetime.hutime.org/calendar/1001.1/date/2347484.5
http://datetime.hutime.org/calendar/1001.1/year/2347484.5,http://resource.hutime.org/ontology/end,http://datetime.hutime.org/calendar/1001.1/date/2347838.5
http://datetime.hutime.org/calendar/1001.1/year/2347484.5,http://resource.hutime.org/ontology/jdBegin,2347484.5
http://datetime.hutime.org/calendar/1001.1/year/2347484.5,http://resource.hutime.org/ontology/jdEnd,2347839.5
http://datetime.hutime.org/calendar/1001.1/year/2347484.5,http://resource.hutime.org/ontology/hasPossibleJdBeginning,2347484.5
http://datetime.hutime.org/calendar/1001.1/year/2347484.5,http://resource.hutime.org/ontology/hasPossibleJdEnd,2347839.5
http://datetime.hutime.org/calendar/1001.1/year/2347484.5,http://resource.hutime.org/ontology/hasReliableJdBeginning,2347484.5
http://datetime.hutime.org/calendar/1001.1/year/2347484.5,http://resource.hutime.org/ontology/hasReliableJdEnd,2347839.5
http://datetime.hutime.org/calendar/1001.1/year/2347484.5,http://resource.hutime.org/ontology/previous,http://datetime.hutime.org/calendar/1001.1/year/2347130.5
http://datetime.hutime.org/calendar/1001.1/year/2347484.5,http://resource.hutime.org/ontology/next,http://datetime.hutime.org/calendar/1001.1/year/2347839.5
http://datetime.hutime.org/calendar/1001.1/year/2347484.5,http://resource.hutime.org/ontology/dayDuration,355.0
http://datetime.hutime.org/calendar/1001.1/year/2347484.5,http://resource.hutime.org/ontology/calendarDuration,http://datetime.hutime.org/calendar/1001.1/duration/+1-0-0
http://datetime.hutime.org/calendar/1001.1/year/2347484.5,http://resource.hutime.org/ontology/ofCalendar,http://datetime.hutime.org/calendar/1001.1
http://datetime.hutime.org/calendar/1001.1/year/2347484.5,http://www.w3.org/2002/07/owl#intervalStartedBy,http://datetime.hutime.org/date/2347484.5
http://datetime.hutime.org/calendar/1001.1/year/2347484.5,http://www.w3.org/2002/07/owl#intervalFinishedBy,http://datetime.hutime.org/date/2347838.5
http://datetime.hutime.org/calendar/1001.1/year/2347484.5,http://www.w3.org/2002/07/owl#intervalMetBy,http://datetime.hutime.org/calendar/1001.1/year/2347130.5
http://datetime.hutime.org/calendar/1001.1/year/2347484.5,http://www.w3.org/2002/07/owl#intervalMeets,http://datetime.hutime.org/calendar/1001.1/year/2347839.5
http://datetime.hutime.org/calendar/1001.1/year/2347484.5,http://www.w3.org/2002/07/owl#intervalDuring,http://datetime.hutime.org/calendar/1001.1/era/2346150.5
http://datetime.hutime.org/calendar/1001.1/year/2347484.5,http://www.w3.org/2002/07/owl#intervalStartedBy,http://datetime.hutime.org/calendar/1001.1/month/2347484.5
http://datetime.hutime.org/calendar/1001.1/year/2347484.5,http://www.w3.org/2002/07/owl#intervalFinishedBy,http://datetime.hutime.org/calendar/1001.1/month/2347809.5
http://datetime.hutime.org/calendar/1001.1/year/2347484.5,http://www.w3.org/2002/07/owl#intervalStartedBy,http://datetime.hutime.org/calendar/1001.1/date/2347484.5
http://datetime.hutime.org/calendar/1001.1/year/2347484.5,http://www.w3.org/2002/07/owl#intervalFinishedBy,http://datetime.hutime.org/calendar/1001.1/date/2347838.5
http://datetime.hutime.org/calendar/1001.1/year/2347484.5,http://resource.hutime.org/ontology/ofEra,http://datetime.hutime.org/calendar/1001.1/era/2346150.5
http://datetime.hutime.org/calendar/1001.1/year/2347484.5,http://resource.hutime.org/ontology/eraName,正徳
http://datetime.hutime.org/calendar/1001.1/year/2347484.5,http://resource.hutime.org/ontology/yearOfEra,5
http://datetime.hutime.org/calendar/1001.1/year/2347484.5,http://resource.hutime.org/ontology/isLeep,false
http://datetime.hutime.org/calendar/1001.1/year/2347484.5,http://purl.org/dc/terms/relation,http://dbpedia.org/resource/1715
http://datetime.hutime.org/calendar/1001.1/year/2347484.5,http://purl.org/dc/terms/relation,http://dbpedia.org/resource/1716
