http://datetime.hutime.org/calendar/1001.1/year/2347839.5,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,http://resource.hutime.org/ontology/CalendarYear
http://datetime.hutime.org/calendar/1001.1/year/2347839.5,http://www.w3.org/2000/01/rdf-schema#label,正徳6年
http://datetime.hutime.org/calendar/1001.1/year/2347839.5,http://resource.hutime.org/ontology/begin,http://datetime.hutime.org/calendar/1001.1/date/2347839.5
http://datetime.hutime.org/calendar/1001.1/year/2347839.5,http://resource.hutime.org/ontology/end,http://datetime.hutime.org/calendar/1001.1/date/2348221.5
http://datetime.hutime.org/calendar/1001.1/year/2347839.5,http://resource.hutime.org/ontology/jdBegin,2347839.5
http://datetime.hutime.org/calendar/1001.1/year/2347839.5,http://resource.hutime.org/ontology/jdEnd,2348222.5
http://datetime.hutime.org/calendar/1001.1/year/2347839.5,http://resource.hutime.org/ontology/hasPossibleJdBeginning,2347839.5
http://datetime.hutime.org/calendar/1001.1/year/2347839.5,http://resource.hutime.org/ontology/hasPossibleJdEnd,2348222.5
http://datetime.hutime.org/calendar/1001.1/year/2347839.5,http://resource.hutime.org/ontology/hasReliableJdBeginning,2347839.5
http://datetime.hutime.org/calendar/1001.1/year/2347839.5,http://resource.hutime.org/ontology/hasReliableJdEnd,2348222.5
http://datetime.hutime.org/calendar/1001.1/year/2347839.5,http://resource.hutime.org/ontology/previous,http://datetime.hutime.org/calendar/1001.1/year/2347484.5
http://datetime.hutime.org/calendar/1001.1/year/2347839.5,http://resource.hutime.org/ontology/next,http://datetime.hutime.org/calendar/1001.1/year/2348222.5
http://datetime.hutime.org/calendar/1001.1/year/2347839.5,http://resource.hutime.org/ontology/dayDuration,383.0
http://datetime.hutime.org/calendar/1001.1/year/2347839.5,http://resource.hutime.org/ontology/calendarDuration,http://datetime.hutime.org/calendar/1001.1/duration/+1-0-0
http://datetime.hutime.org/calendar/1001.1/year/2347839.5,http://resource.hutime.org/ontology/ofCalendar,http://datetime.hutime.org/calendar/1001.1
http://datetime.hutime.org/calendar/1001.1/year/2347839.5,http://www.w3.org/2002/07/owl#intervalStartedBy,http://datetime.hutime.org/date/2347839.5
http://datetime.hutime.org/calendar/1001.1/year/2347839.5,http://www.w3.org/2002/07/owl#intervalFinishedBy,http://datetime.hutime.org/date/2348221.5
http://datetime.hutime.org/calendar/1001.1/year/2347839.5,http://www.w3.org/2002/07/owl#intervalMetBy,http://datetime.hutime.org/calendar/1001.1/year/2347484.5
http://datetime.hutime.org/calendar/1001.1/year/2347839.5,http://www.w3.org/2002/07/owl#intervalMeets,http://datetime.hutime.org/calendar/1001.1/year/2348222.5
http://datetime.hutime.org/calendar/1001.1/year/2347839.5,http://www.w3.org/2002/07/owl#intervalOverlappedBy,http://datetime.hutime.org/calendar/1001.1/era/2346150.5
http://datetime.hutime.org/calendar/1001.1/year/2347839.5,http://www.w3.org/2002/07/owl#intervalOverlaps,http://datetime.hutime.org/calendar/1001.1/era/2348036.5
http://datetime.hutime.org/calendar/1001.1/year/2347839.5,http://www.w3.org/2002/07/owl#intervalStartedBy,http://datetime.hutime.org/calendar/1001.1/month/2347839.5
http://datetime.hutime.org/calendar/1001.1/year/2347839.5,http://www.w3.org/2002/07/owl#intervalFinishedBy,http://datetime.hutime.org/calendar/1001.1/month/2348193.5
http://datetime.hutime.org/calendar/1001.1/year/2347839.5,http://www.w3.org/2002/07/owl#intervalStartedBy,http://datetime.hutime.org/calendar/1001.1/date/2347839.5
http://datetime.hutime.org/calendar/1001.1/year/2347839.5,http://www.w3.org/2002/07/owl#intervalFinishedBy,http://datetime.hutime.org/calendar/1001.1/date/2348221.5
http://datetime.hutime.org/calendar/1001.1/year/2347839.5,http://resource.hutime.org/ontology/ofEra,http://datetime.hutime.org/calendar/1001.1/era/2346150.5
http://datetime.hutime.org/calendar/1001.1/year/2347839.5,http://resource.hutime.org/ontology/eraName,正徳
http://datetime.hutime.org/calendar/1001.1/year/2347839.5,http://resource.hutime.org/ontology/yearOfEra,6
http://datetime.hutime.org/calendar/1001.1/year/2347839.5,http://resource.hutime.org/ontology/isLeep,true
http://datetime.hutime.org/calendar/1001.1/year/2347839.5,http://purl.org/dc/terms/relation,http://dbpedia.org/resource/1716
http://datetime.hutime.org/calendar/1001.1/year/2347839.5,http://purl.org/dc/terms/relation,http://dbpedia.org/resource/1717
