http://datetime.hutime.org/calendar/1001.1/year/2380352.5,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,http://resource.hutime.org/ontology/CalendarYear
http://datetime.hutime.org/calendar/1001.1/year/2380352.5,http://www.w3.org/2000/01/rdf-schema#label,文化2年
http://datetime.hutime.org/calendar/1001.1/year/2380352.5,http://resource.hutime.org/ontology/begin,http://datetime.hutime.org/calendar/1001.1/date/2380352.5
http://datetime.hutime.org/calendar/1001.1/year/2380352.5,http://resource.hutime.org/ontology/end,http://datetime.hutime.org/calendar/1001.1/date/2380734.5
http://datetime.hutime.org/calendar/1001.1/year/2380352.5,http://resource.hutime.org/ontology/jdBegin,2380352.5
http://datetime.hutime.org/calendar/1001.1/year/2380352.5,http://resource.hutime.org/ontology/jdEnd,2380735.5
http://datetime.hutime.org/calendar/1001.1/year/2380352.5,http://resource.hutime.org/ontology/hasPossibleJdBeginning,2380352.5
http://datetime.hutime.org/calendar/1001.1/year/2380352.5,http://resource.hutime.org/ontology/hasPossibleJdEnd,2380735.5
http://datetime.hutime.org/calendar/1001.1/year/2380352.5,http://resource.hutime.org/ontology/hasReliableJdBeginning,2380352.5
http://datetime.hutime.org/calendar/1001.1/year/2380352.5,http://resource.hutime.org/ontology/hasReliableJdEnd,2380735.5
http://datetime.hutime.org/calendar/1001.1/year/2380352.5,http://resource.hutime.org/ontology/previous,http://datetime.hutime.org/calendar/1001.1/year/2379997.5
http://datetime.hutime.org/calendar/1001.1/year/2380352.5,http://resource.hutime.org/ontology/next,http://datetime.hutime.org/calendar/1001.1/year/2380735.5
http://datetime.hutime.org/calendar/1001.1/year/2380352.5,http://resource.hutime.org/ontology/dayDuration,383.0
http://datetime.hutime.org/calendar/1001.1/year/2380352.5,http://resource.hutime.org/ontology/calendarDuration,http://datetime.hutime.org/calendar/1001.1/duration/+1-0-0
http://datetime.hutime.org/calendar/1001.1/year/2380352.5,http://resource.hutime.org/ontology/ofCalendar,http://datetime.hutime.org/calendar/1001.1
http://datetime.hutime.org/calendar/1001.1/year/2380352.5,http://www.w3.org/2002/07/owl#intervalStartedBy,http://datetime.hutime.org/date/2380352.5
http://datetime.hutime.org/calendar/1001.1/year/2380352.5,http://www.w3.org/2002/07/owl#intervalFinishedBy,http://datetime.hutime.org/date/2380734.5
http://datetime.hutime.org/calendar/1001.1/year/2380352.5,http://www.w3.org/2002/07/owl#intervalMetBy,http://datetime.hutime.org/calendar/1001.1/year/2379997.5
http://datetime.hutime.org/calendar/1001.1/year/2380352.5,http://www.w3.org/2002/07/owl#intervalMeets,http://datetime.hutime.org/calendar/1001.1/year/2380735.5
http://datetime.hutime.org/calendar/1001.1/year/2380352.5,http://www.w3.org/2002/07/owl#intervalDuring,http://datetime.hutime.org/calendar/1001.1/era/2380037.5
http://datetime.hutime.org/calendar/1001.1/year/2380352.5,http://www.w3.org/2002/07/owl#intervalStartedBy,http://datetime.hutime.org/calendar/1001.1/month/2380352.5
http://datetime.hutime.org/calendar/1001.1/year/2380352.5,http://www.w3.org/2002/07/owl#intervalFinishedBy,http://datetime.hutime.org/calendar/1001.1/month/2380706.5
http://datetime.hutime.org/calendar/1001.1/year/2380352.5,http://www.w3.org/2002/07/owl#intervalStartedBy,http://datetime.hutime.org/calendar/1001.1/date/2380352.5
http://datetime.hutime.org/calendar/1001.1/year/2380352.5,http://www.w3.org/2002/07/owl#intervalFinishedBy,http://datetime.hutime.org/calendar/1001.1/date/2380734.5
http://datetime.hutime.org/calendar/1001.1/year/2380352.5,http://resource.hutime.org/ontology/ofEra,http://datetime.hutime.org/calendar/1001.1/era/2380037.5
http://datetime.hutime.org/calendar/1001.1/year/2380352.5,http://resource.hutime.org/ontology/eraName,文化
http://datetime.hutime.org/calendar/1001.1/year/2380352.5,http://resource.hutime.org/ontology/yearOfEra,2
http://datetime.hutime.org/calendar/1001.1/year/2380352.5,http://resource.hutime.org/ontology/isLeep,true
http://datetime.hutime.org/calendar/1001.1/year/2380352.5,http://purl.org/dc/terms/relation,http://dbpedia.org/resource/1805
http://datetime.hutime.org/calendar/1001.1/year/2380352.5,http://purl.org/dc/terms/relation,http://dbpedia.org/resource/1806
