http://datetime.hutime.org/calendar/102.1/date/2458525.5,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,http://resource.hutime.org/ontology/CalendarDate
http://datetime.hutime.org/calendar/102.1/date/2458525.5,http://www.w3.org/2000/01/rdf-schema#label,C.E. 2019 January 29
http://datetime.hutime.org/calendar/102.1/date/2458525.5,http://resource.hutime.org/ontology/begin,http://datetime.hutime.org/date/2458525.5
http://datetime.hutime.org/calendar/102.1/date/2458525.5,http://resource.hutime.org/ontology/end,http://datetime.hutime.org/date/2458525.5
http://datetime.hutime.org/calendar/102.1/date/2458525.5,http://resource.hutime.org/ontology/jdBegin,2458525.5
http://datetime.hutime.org/calendar/102.1/date/2458525.5,http://resource.hutime.org/ontology/jdEnd,2458526.5
http://datetime.hutime.org/calendar/102.1/date/2458525.5,http://resource.hutime.org/ontology/hasPossibleJdBeginning,2458525.5
http://datetime.hutime.org/calendar/102.1/date/2458525.5,http://resource.hutime.org/ontology/hasPossibleJdEnd,2458526.5
http://datetime.hutime.org/calendar/102.1/date/2458525.5,http://resource.hutime.org/ontology/hasReliableJdBeginning,2458525.5
http://datetime.hutime.org/calendar/102.1/date/2458525.5,http://resource.hutime.org/ontology/hasReliableJdEnd,2458526.5
http://datetime.hutime.org/calendar/102.1/date/2458525.5,http://resource.hutime.org/ontology/previous,http://datetime.hutime.org/calendar/102.1/date/2458524.5
http://datetime.hutime.org/calendar/102.1/date/2458525.5,http://resource.hutime.org/ontology/next,http://datetime.hutime.org/calendar/102.1/date/2458526.5
http://datetime.hutime.org/calendar/102.1/date/2458525.5,http://resource.hutime.org/ontology/dayDuration,1.0
http://datetime.hutime.org/calendar/102.1/date/2458525.5,http://resource.hutime.org/ontology/calendarDuration,http://datetime.hutime.org/calendar/102.1/duration/+0-0-1
http://datetime.hutime.org/calendar/102.1/date/2458525.5,http://resource.hutime.org/ontology/ofCalendar,http://datetime.hutime.org/calendar/102.1
http://datetime.hutime.org/calendar/102.1/date/2458525.5,http://www.w3.org/2002/07/owl#intervalEquals,http://datetime.hutime.org/date/2458525.5
http://datetime.hutime.org/calendar/102.1/date/2458525.5,http://www.w3.org/2002/07/owl#intervalMetBy,http://datetime.hutime.org/calendar/102.1/date/2458524.5
http://datetime.hutime.org/calendar/102.1/date/2458525.5,http://www.w3.org/2002/07/owl#intervalMeets,http://datetime.hutime.org/calendar/102.1/date/2458526.5
http://datetime.hutime.org/calendar/102.1/date/2458525.5,http://www.w3.org/2002/07/owl#intervalDuring,http://datetime.hutime.org/calendar/102.1/era/1721423.5
http://datetime.hutime.org/calendar/102.1/date/2458525.5,http://www.w3.org/2002/07/owl#intervalDuring,http://datetime.hutime.org/calendar/102.1/year/2458497.5
http://datetime.hutime.org/calendar/102.1/date/2458525.5,http://www.w3.org/2002/07/owl#intervalDuring,http://datetime.hutime.org/calendar/102.1/month/2458497.5
http://datetime.hutime.org/calendar/102.1/date/2458525.5,http://resource.hutime.org/ontology/onJulianDate,http://datetime.hutime.org/date/2458525.5
http://datetime.hutime.org/calendar/102.1/date/2458525.5,http://resource.hutime.org/ontology/onDate,http://datetime.hutime.org/date/2458525.5
http://datetime.hutime.org/calendar/102.1/date/2458525.5,http://resource.hutime.org/ontology/iso8601,2019-02-11
http://datetime.hutime.org/calendar/102.1/date/2458525.5,http://resource.hutime.org/ontology/iso8601-2,2019-02-11
http://datetime.hutime.org/calendar/102.1/date/2458525.5,http://resource.hutime.org/ontology/onDayOfWeek,http://datetime.hutime.org/week/Monday
http://datetime.hutime.org/calendar/102.1/date/2458525.5,http://purl.org/dc/terms/relation,http://dbpedia.org/resource/February_11
http://datetime.hutime.org/calendar/102.1/date/2458525.5,http://purl.org/dc/terms/relation,http://dbpedia.org/resource/2019
http://datetime.hutime.org/calendar/102.1/date/2458525.5,http://resource.hutime.org/ontology/ofEra,http://datetime.hutime.org/calendar/102.1/era/1721423.5
http://datetime.hutime.org/calendar/102.1/date/2458525.5,http://resource.hutime.org/ontology/eraName,C.E.
http://datetime.hutime.org/calendar/102.1/date/2458525.5,http://resource.hutime.org/ontology/ofYear,http://datetime.hutime.org/calendar/102.1/year/2458497.5
http://datetime.hutime.org/calendar/102.1/date/2458525.5,http://resource.hutime.org/ontology/ofMonth,http://datetime.hutime.org/calendar/102.1/month/2458497.5
http://datetime.hutime.org/calendar/102.1/date/2458525.5,http://resource.hutime.org/ontology/yearOfEra,2019
http://datetime.hutime.org/calendar/102.1/date/2458525.5,http://resource.hutime.org/ontology/monthOfYear,1
http://datetime.hutime.org/calendar/102.1/date/2458525.5,http://resource.hutime.org/ontology/monthName,January
http://datetime.hutime.org/calendar/102.1/date/2458525.5,http://resource.hutime.org/ontology/dayOfMonth,29
http://datetime.hutime.org/calendar/102.1/date/2458525.5,http://resource.hutime.org/ontology/dayOfYear,29
http://datetime.hutime.org/calendar/102.1/date/2458525.5,http://resource.hutime.org/ontology/isLeep,false
