http://datetime.hutime.org/calendar/102.1/date/2458619.5,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,http://resource.hutime.org/ontology/CalendarDate
http://datetime.hutime.org/calendar/102.1/date/2458619.5,http://www.w3.org/2000/01/rdf-schema#label,C.E. 2019 May 03
http://datetime.hutime.org/calendar/102.1/date/2458619.5,http://resource.hutime.org/ontology/begin,http://datetime.hutime.org/date/2458619.5
http://datetime.hutime.org/calendar/102.1/date/2458619.5,http://resource.hutime.org/ontology/end,http://datetime.hutime.org/date/2458619.5
http://datetime.hutime.org/calendar/102.1/date/2458619.5,http://resource.hutime.org/ontology/jdBegin,2458619.5
http://datetime.hutime.org/calendar/102.1/date/2458619.5,http://resource.hutime.org/ontology/jdEnd,2458620.5
http://datetime.hutime.org/calendar/102.1/date/2458619.5,http://resource.hutime.org/ontology/hasPossibleJdBeginning,2458619.5
http://datetime.hutime.org/calendar/102.1/date/2458619.5,http://resource.hutime.org/ontology/hasPossibleJdEnd,2458620.5
http://datetime.hutime.org/calendar/102.1/date/2458619.5,http://resource.hutime.org/ontology/hasReliableJdBeginning,2458619.5
http://datetime.hutime.org/calendar/102.1/date/2458619.5,http://resource.hutime.org/ontology/hasReliableJdEnd,2458620.5
http://datetime.hutime.org/calendar/102.1/date/2458619.5,http://resource.hutime.org/ontology/previous,http://datetime.hutime.org/calendar/102.1/date/2458618.5
http://datetime.hutime.org/calendar/102.1/date/2458619.5,http://resource.hutime.org/ontology/next,http://datetime.hutime.org/calendar/102.1/date/2458620.5
http://datetime.hutime.org/calendar/102.1/date/2458619.5,http://resource.hutime.org/ontology/dayDuration,1.0
http://datetime.hutime.org/calendar/102.1/date/2458619.5,http://resource.hutime.org/ontology/calendarDuration,http://datetime.hutime.org/calendar/102.1/duration/+0-0-1
http://datetime.hutime.org/calendar/102.1/date/2458619.5,http://resource.hutime.org/ontology/ofCalendar,http://datetime.hutime.org/calendar/102.1
http://datetime.hutime.org/calendar/102.1/date/2458619.5,http://www.w3.org/2002/07/owl#intervalEquals,http://datetime.hutime.org/date/2458619.5
http://datetime.hutime.org/calendar/102.1/date/2458619.5,http://www.w3.org/2002/07/owl#intervalMetBy,http://datetime.hutime.org/calendar/102.1/date/2458618.5
http://datetime.hutime.org/calendar/102.1/date/2458619.5,http://www.w3.org/2002/07/owl#intervalMeets,http://datetime.hutime.org/calendar/102.1/date/2458620.5
http://datetime.hutime.org/calendar/102.1/date/2458619.5,http://www.w3.org/2002/07/owl#intervalDuring,http://datetime.hutime.org/calendar/102.1/era/1721423.5
http://datetime.hutime.org/calendar/102.1/date/2458619.5,http://www.w3.org/2002/07/owl#intervalDuring,http://datetime.hutime.org/calendar/102.1/year/2458497.5
http://datetime.hutime.org/calendar/102.1/date/2458619.5,http://www.w3.org/2002/07/owl#intervalDuring,http://datetime.hutime.org/calendar/102.1/month/2458617.5
http://datetime.hutime.org/calendar/102.1/date/2458619.5,http://resource.hutime.org/ontology/onJulianDate,http://datetime.hutime.org/date/2458619.5
http://datetime.hutime.org/calendar/102.1/date/2458619.5,http://resource.hutime.org/ontology/onDate,http://datetime.hutime.org/date/2458619.5
http://datetime.hutime.org/calendar/102.1/date/2458619.5,http://resource.hutime.org/ontology/iso8601,2019-05-16
http://datetime.hutime.org/calendar/102.1/date/2458619.5,http://resource.hutime.org/ontology/iso8601-2,2019-05-16
http://datetime.hutime.org/calendar/102.1/date/2458619.5,http://resource.hutime.org/ontology/onDayOfWeek,http://datetime.hutime.org/week/Thursday
http://datetime.hutime.org/calendar/102.1/date/2458619.5,http://purl.org/dc/terms/relation,http://dbpedia.org/resource/May_16
http://datetime.hutime.org/calendar/102.1/date/2458619.5,http://purl.org/dc/terms/relation,http://dbpedia.org/resource/2019
http://datetime.hutime.org/calendar/102.1/date/2458619.5,http://resource.hutime.org/ontology/ofEra,http://datetime.hutime.org/calendar/102.1/era/1721423.5
http://datetime.hutime.org/calendar/102.1/date/2458619.5,http://resource.hutime.org/ontology/eraName,C.E.
http://datetime.hutime.org/calendar/102.1/date/2458619.5,http://resource.hutime.org/ontology/ofYear,http://datetime.hutime.org/calendar/102.1/year/2458497.5
http://datetime.hutime.org/calendar/102.1/date/2458619.5,http://resource.hutime.org/ontology/ofMonth,http://datetime.hutime.org/calendar/102.1/month/2458617.5
http://datetime.hutime.org/calendar/102.1/date/2458619.5,http://resource.hutime.org/ontology/yearOfEra,2019
http://datetime.hutime.org/calendar/102.1/date/2458619.5,http://resource.hutime.org/ontology/monthOfYear,5
http://datetime.hutime.org/calendar/102.1/date/2458619.5,http://resource.hutime.org/ontology/monthName,May
http://datetime.hutime.org/calendar/102.1/date/2458619.5,http://resource.hutime.org/ontology/dayOfMonth,3
http://datetime.hutime.org/calendar/102.1/date/2458619.5,http://resource.hutime.org/ontology/dayOfYear,123
http://datetime.hutime.org/calendar/102.1/date/2458619.5,http://resource.hutime.org/ontology/isLeep,false
