http://datetime.hutime.org/calendar/1001.1/era/2355278.5,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,http://resource.hutime.org/ontology/CalendarEra
http://datetime.hutime.org/calendar/1001.1/era/2355278.5,http://www.w3.org/2000/01/rdf-schema#label,元文
http://datetime.hutime.org/calendar/1001.1/era/2355278.5,http://resource.hutime.org/ontology/begin,http://datetime.hutime.org/calendar/1001.1/date/2355278.5
http://datetime.hutime.org/calendar/1001.1/era/2355278.5,http://resource.hutime.org/ontology/end,http://datetime.hutime.org/calendar/1001.1/date/2357047.5
http://datetime.hutime.org/calendar/1001.1/era/2355278.5,http://resource.hutime.org/ontology/jdBegin,2355278.5
http://datetime.hutime.org/calendar/1001.1/era/2355278.5,http://resource.hutime.org/ontology/jdEnd,2357048.5
http://datetime.hutime.org/calendar/1001.1/era/2355278.5,http://resource.hutime.org/ontology/hasPossibleJdBeginning,2355278.5
http://datetime.hutime.org/calendar/1001.1/era/2355278.5,http://resource.hutime.org/ontology/hasPossibleJdEnd,2357048.5
http://datetime.hutime.org/calendar/1001.1/era/2355278.5,http://resource.hutime.org/ontology/hasReliableJdBeginning,2355278.5
http://datetime.hutime.org/calendar/1001.1/era/2355278.5,http://resource.hutime.org/ontology/hasReliableJdEnd,2357048.5
http://datetime.hutime.org/calendar/1001.1/era/2355278.5,http://resource.hutime.org/ontology/previous,http://datetime.hutime.org/calendar/1001.1/era/2348036.5
http://datetime.hutime.org/calendar/1001.1/era/2355278.5,http://resource.hutime.org/ontology/next,http://datetime.hutime.org/calendar/1001.1/era/2357048.5
http://datetime.hutime.org/calendar/1001.1/era/2355278.5,http://resource.hutime.org/ontology/dayDuration,1770.0
http://datetime.hutime.org/calendar/1001.1/era/2355278.5,http://resource.hutime.org/ontology/calendarDuration,http://datetime.hutime.org/calendar/1001.1/duration/+4-10-28
http://datetime.hutime.org/calendar/1001.1/era/2355278.5,http://resource.hutime.org/ontology/ofCalendar,http://datetime.hutime.org/calendar/1001.1
http://datetime.hutime.org/calendar/1001.1/era/2355278.5,http://www.w3.org/2002/07/owl#intervalStartedBy,http://datetime.hutime.org/date/2355278.5
http://datetime.hutime.org/calendar/1001.1/era/2355278.5,http://www.w3.org/2002/07/owl#intervalFinishedBy,http://datetime.hutime.org/date/2357047.5
http://datetime.hutime.org/calendar/1001.1/era/2355278.5,http://www.w3.org/2002/07/owl#intervalMetBy,http://datetime.hutime.org/calendar/1001.1/era/2348036.5
http://datetime.hutime.org/calendar/1001.1/era/2355278.5,http://www.w3.org/2002/07/owl#intervalMeets,http://datetime.hutime.org/calendar/1001.1/era/2357048.5
http://datetime.hutime.org/calendar/1001.1/era/2355278.5,http://www.w3.org/2002/07/owl#intervalOverlappedBy,http://datetime.hutime.org/calendar/1001.1/year/2355162.5
http://datetime.hutime.org/calendar/1001.1/era/2355278.5,http://www.w3.org/2002/07/owl#intervalOverlaps,http://datetime.hutime.org/calendar/1001.1/year/2356993.5
http://datetime.hutime.org/calendar/1001.1/era/2355278.5,http://www.w3.org/2002/07/owl#intervalOverlappedBy,http://datetime.hutime.org/calendar/1001.1/month/2355251.5
http://datetime.hutime.org/calendar/1001.1/era/2355278.5,http://www.w3.org/2002/07/owl#intervalOverlaps,http://datetime.hutime.org/calendar/1001.1/month/2357022.5
http://datetime.hutime.org/calendar/1001.1/era/2355278.5,http://www.w3.org/2002/07/owl#intervalStartedBy,http://datetime.hutime.org/calendar/1001.1/date/2355278.5
http://datetime.hutime.org/calendar/1001.1/era/2355278.5,http://www.w3.org/2002/07/owl#intervalFinishedBy,http://datetime.hutime.org/calendar/1001.1/date/2357047.5
