http://datetime.hutime.org/calendar/1001.1/era/2447534.5,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,http://resource.hutime.org/ontology/CalendarEra
http://datetime.hutime.org/calendar/1001.1/era/2447534.5,http://www.w3.org/2000/01/rdf-schema#label,平成
http://datetime.hutime.org/calendar/1001.1/era/2447534.5,http://resource.hutime.org/ontology/begin,http://datetime.hutime.org/calendar/1001.1/date/2447534.5
http://datetime.hutime.org/calendar/1001.1/era/2447534.5,http://resource.hutime.org/ontology/end,http://datetime.hutime.org/calendar/1001.1/date/2458603.5
http://datetime.hutime.org/calendar/1001.1/era/2447534.5,http://resource.hutime.org/ontology/jdBegin,2447534.5
http://datetime.hutime.org/calendar/1001.1/era/2447534.5,http://resource.hutime.org/ontology/jdEnd,2458604.5
http://datetime.hutime.org/calendar/1001.1/era/2447534.5,http://resource.hutime.org/ontology/hasPossibleJdBeginning,2447534.5
http://datetime.hutime.org/calendar/1001.1/era/2447534.5,http://resource.hutime.org/ontology/hasPossibleJdEnd,2458604.5
http://datetime.hutime.org/calendar/1001.1/era/2447534.5,http://resource.hutime.org/ontology/hasReliableJdBeginning,2447534.5
http://datetime.hutime.org/calendar/1001.1/era/2447534.5,http://resource.hutime.org/ontology/hasReliableJdEnd,2458604.5
http://datetime.hutime.org/calendar/1001.1/era/2447534.5,http://resource.hutime.org/ontology/previous,http://datetime.hutime.org/calendar/1001.1/era/2424874.5
http://datetime.hutime.org/calendar/1001.1/era/2447534.5,http://resource.hutime.org/ontology/next,http://datetime.hutime.org/calendar/1001.1/era/2458604.5
http://datetime.hutime.org/calendar/1001.1/era/2447534.5,http://resource.hutime.org/ontology/dayDuration,11070.0
http://datetime.hutime.org/calendar/1001.1/era/2447534.5,http://resource.hutime.org/ontology/calendarDuration,http://datetime.hutime.org/calendar/1001.1/duration/+30-3-23
http://datetime.hutime.org/calendar/1001.1/era/2447534.5,http://resource.hutime.org/ontology/ofCalendar,http://datetime.hutime.org/calendar/1001.1
http://datetime.hutime.org/calendar/1001.1/era/2447534.5,http://www.w3.org/2002/07/owl#intervalStartedBy,http://datetime.hutime.org/date/2447534.5
http://datetime.hutime.org/calendar/1001.1/era/2447534.5,http://www.w3.org/2002/07/owl#intervalFinishedBy,http://datetime.hutime.org/date/2458603.5
http://datetime.hutime.org/calendar/1001.1/era/2447534.5,http://www.w3.org/2002/07/owl#intervalMetBy,http://datetime.hutime.org/calendar/1001.1/era/2424874.5
http://datetime.hutime.org/calendar/1001.1/era/2447534.5,http://www.w3.org/2002/07/owl#intervalMeets,http://datetime.hutime.org/calendar/1001.1/era/2458604.5
http://datetime.hutime.org/calendar/1001.1/era/2447534.5,http://www.w3.org/2002/07/owl#intervalOverlappedBy,http://datetime.hutime.org/calendar/1001.1/year/2447527.5
http://datetime.hutime.org/calendar/1001.1/era/2447534.5,http://www.w3.org/2002/07/owl#intervalOverlaps,http://datetime.hutime.org/calendar/1001.1/year/2458484.5
http://datetime.hutime.org/calendar/1001.1/era/2447534.5,http://www.w3.org/2002/07/owl#intervalOverlappedBy,http://datetime.hutime.org/calendar/1001.1/month/2447527.5
http://datetime.hutime.org/calendar/1001.1/era/2447534.5,http://www.w3.org/2002/07/owl#intervalFinishedBy,http://datetime.hutime.org/calendar/1001.1/month/2458574.5
http://datetime.hutime.org/calendar/1001.1/era/2447534.5,http://www.w3.org/2002/07/owl#intervalStartedBy,http://datetime.hutime.org/calendar/1001.1/date/2447534.5
http://datetime.hutime.org/calendar/1001.1/era/2447534.5,http://www.w3.org/2002/07/owl#intervalFinishedBy,http://datetime.hutime.org/calendar/1001.1/date/2458603.5
