http://datetime.hutime.org/calendar/1001.1/era/2424874.5,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,http://resource.hutime.org/ontology/CalendarEra
http://datetime.hutime.org/calendar/1001.1/era/2424874.5,http://www.w3.org/2000/01/rdf-schema#label,昭和
http://datetime.hutime.org/calendar/1001.1/era/2424874.5,http://resource.hutime.org/ontology/begin,http://datetime.hutime.org/calendar/1001.1/date/2424874.5
http://datetime.hutime.org/calendar/1001.1/era/2424874.5,http://resource.hutime.org/ontology/end,http://datetime.hutime.org/calendar/1001.1/date/2447533.5
http://datetime.hutime.org/calendar/1001.1/era/2424874.5,http://resource.hutime.org/ontology/jdBegin,2424874.5
http://datetime.hutime.org/calendar/1001.1/era/2424874.5,http://resource.hutime.org/ontology/jdEnd,2447534.5
http://datetime.hutime.org/calendar/1001.1/era/2424874.5,http://resource.hutime.org/ontology/hasPossibleJdBeginning,2424874.5
http://datetime.hutime.org/calendar/1001.1/era/2424874.5,http://resource.hutime.org/ontology/hasPossibleJdEnd,2447534.5
http://datetime.hutime.org/calendar/1001.1/era/2424874.5,http://resource.hutime.org/ontology/hasReliableJdBeginning,2424874.5
http://datetime.hutime.org/calendar/1001.1/era/2424874.5,http://resource.hutime.org/ontology/hasReliableJdEnd,2447534.5
http://datetime.hutime.org/calendar/1001.1/era/2424874.5,http://resource.hutime.org/ontology/previous,http://datetime.hutime.org/calendar/1001.1/era/2419613.5
http://datetime.hutime.org/calendar/1001.1/era/2424874.5,http://resource.hutime.org/ontology/next,http://datetime.hutime.org/calendar/1001.1/era/2447534.5
http://datetime.hutime.org/calendar/1001.1/era/2424874.5,http://resource.hutime.org/ontology/dayDuration,22660.0
http://datetime.hutime.org/calendar/1001.1/era/2424874.5,http://resource.hutime.org/ontology/calendarDuration,http://datetime.hutime.org/calendar/1001.1/duration/+62-0-14
http://datetime.hutime.org/calendar/1001.1/era/2424874.5,http://resource.hutime.org/ontology/ofCalendar,http://datetime.hutime.org/calendar/1001.1
http://datetime.hutime.org/calendar/1001.1/era/2424874.5,http://www.w3.org/2002/07/owl#intervalStartedBy,http://datetime.hutime.org/date/2424874.5
http://datetime.hutime.org/calendar/1001.1/era/2424874.5,http://www.w3.org/2002/07/owl#intervalFinishedBy,http://datetime.hutime.org/date/2447533.5
http://datetime.hutime.org/calendar/1001.1/era/2424874.5,http://www.w3.org/2002/07/owl#intervalMetBy,http://datetime.hutime.org/calendar/1001.1/era/2419613.5
http://datetime.hutime.org/calendar/1001.1/era/2424874.5,http://www.w3.org/2002/07/owl#intervalMeets,http://datetime.hutime.org/calendar/1001.1/era/2447534.5
http://datetime.hutime.org/calendar/1001.1/era/2424874.5,http://www.w3.org/2002/07/owl#intervalOverlappedBy,http://datetime.hutime.org/calendar/1001.1/year/2424516.5
http://datetime.hutime.org/calendar/1001.1/era/2424874.5,http://www.w3.org/2002/07/owl#intervalOverlaps,http://datetime.hutime.org/calendar/1001.1/year/2447527.5
http://datetime.hutime.org/calendar/1001.1/era/2424874.5,http://www.w3.org/2002/07/owl#intervalOverlappedBy,http://datetime.hutime.org/calendar/1001.1/month/2424850.5
http://datetime.hutime.org/calendar/1001.1/era/2424874.5,http://www.w3.org/2002/07/owl#intervalOverlaps,http://datetime.hutime.org/calendar/1001.1/month/2447527.5
http://datetime.hutime.org/calendar/1001.1/era/2424874.5,http://www.w3.org/2002/07/owl#intervalStartedBy,http://datetime.hutime.org/calendar/1001.1/date/2424874.5
http://datetime.hutime.org/calendar/1001.1/era/2424874.5,http://www.w3.org/2002/07/owl#intervalFinishedBy,http://datetime.hutime.org/calendar/1001.1/date/2447533.5
