http://datetime.hutime.org/calendar/1001.1/era/2332413.5,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,http://resource.hutime.org/ontology/CalendarEra
http://datetime.hutime.org/calendar/1001.1/era/2332413.5,http://www.w3.org/2000/01/rdf-schema#label,延宝
http://datetime.hutime.org/calendar/1001.1/era/2332413.5,http://resource.hutime.org/ontology/begin,http://datetime.hutime.org/calendar/1001.1/date/2332413.5
http://datetime.hutime.org/calendar/1001.1/era/2332413.5,http://resource.hutime.org/ontology/end,http://datetime.hutime.org/calendar/1001.1/date/2335344.5
http://datetime.hutime.org/calendar/1001.1/era/2332413.5,http://resource.hutime.org/ontology/jdBegin,2332413.5
http://datetime.hutime.org/calendar/1001.1/era/2332413.5,http://resource.hutime.org/ontology/jdEnd,2335345.5
http://datetime.hutime.org/calendar/1001.1/era/2332413.5,http://resource.hutime.org/ontology/hasPossibleJdBeginning,2332413.5
http://datetime.hutime.org/calendar/1001.1/era/2332413.5,http://resource.hutime.org/ontology/hasPossibleJdEnd,2335345.5
http://datetime.hutime.org/calendar/1001.1/era/2332413.5,http://resource.hutime.org/ontology/hasReliableJdBeginning,2332413.5
http://datetime.hutime.org/calendar/1001.1/era/2332413.5,http://resource.hutime.org/ontology/hasReliableJdEnd,2335345.5
http://datetime.hutime.org/calendar/1001.1/era/2332413.5,http://resource.hutime.org/ontology/previous,http://datetime.hutime.org/calendar/1001.1/era/2327870.5
http://datetime.hutime.org/calendar/1001.1/era/2332413.5,http://resource.hutime.org/ontology/next,http://datetime.hutime.org/calendar/1001.1/era/2335345.5
http://datetime.hutime.org/calendar/1001.1/era/2332413.5,http://resource.hutime.org/ontology/dayDuration,2932.0
http://datetime.hutime.org/calendar/1001.1/era/2332413.5,http://resource.hutime.org/ontology/calendarDuration,http://datetime.hutime.org/calendar/1001.1/duration/+8-0-8
http://datetime.hutime.org/calendar/1001.1/era/2332413.5,http://resource.hutime.org/ontology/ofCalendar,http://datetime.hutime.org/calendar/1001.1
http://datetime.hutime.org/calendar/1001.1/era/2332413.5,http://www.w3.org/2002/07/owl#intervalStartedBy,http://datetime.hutime.org/date/2332413.5
http://datetime.hutime.org/calendar/1001.1/era/2332413.5,http://www.w3.org/2002/07/owl#intervalFinishedBy,http://datetime.hutime.org/date/2335344.5
http://datetime.hutime.org/calendar/1001.1/era/2332413.5,http://www.w3.org/2002/07/owl#intervalMetBy,http://datetime.hutime.org/calendar/1001.1/era/2327870.5
http://datetime.hutime.org/calendar/1001.1/era/2332413.5,http://www.w3.org/2002/07/owl#intervalMeets,http://datetime.hutime.org/calendar/1001.1/era/2335345.5
http://datetime.hutime.org/calendar/1001.1/era/2332413.5,http://www.w3.org/2002/07/owl#intervalOverlappedBy,http://datetime.hutime.org/calendar/1001.1/year/2332158.5
http://datetime.hutime.org/calendar/1001.1/era/2332413.5,http://www.w3.org/2002/07/owl#intervalOverlaps,http://datetime.hutime.org/calendar/1001.1/year/2335082.5
http://datetime.hutime.org/calendar/1001.1/era/2332413.5,http://www.w3.org/2002/07/owl#intervalOverlappedBy,http://datetime.hutime.org/calendar/1001.1/month/2332393.5
http://datetime.hutime.org/calendar/1001.1/era/2332413.5,http://www.w3.org/2002/07/owl#intervalOverlaps,http://datetime.hutime.org/calendar/1001.1/month/2335317.5
http://datetime.hutime.org/calendar/1001.1/era/2332413.5,http://www.w3.org/2002/07/owl#intervalStartedBy,http://datetime.hutime.org/calendar/1001.1/date/2332413.5
http://datetime.hutime.org/calendar/1001.1/era/2332413.5,http://www.w3.org/2002/07/owl#intervalFinishedBy,http://datetime.hutime.org/calendar/1001.1/date/2335344.5
