http://datetime.hutime.org/calendar/1001.1/era/2400508.5,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,http://resource.hutime.org/ontology/CalendarEra
http://datetime.hutime.org/calendar/1001.1/era/2400508.5,http://www.w3.org/2000/01/rdf-schema#label,万延
http://datetime.hutime.org/calendar/1001.1/era/2400508.5,http://resource.hutime.org/ontology/begin,http://datetime.hutime.org/calendar/1001.1/date/2400508.5
http://datetime.hutime.org/calendar/1001.1/era/2400508.5,http://resource.hutime.org/ontology/end,http://datetime.hutime.org/calendar/1001.1/date/2400862.5
http://datetime.hutime.org/calendar/1001.1/era/2400508.5,http://resource.hutime.org/ontology/jdBegin,2400508.5
http://datetime.hutime.org/calendar/1001.1/era/2400508.5,http://resource.hutime.org/ontology/jdEnd,2400863.5
http://datetime.hutime.org/calendar/1001.1/era/2400508.5,http://resource.hutime.org/ontology/hasPossibleJdBeginning,2400508.5
http://datetime.hutime.org/calendar/1001.1/era/2400508.5,http://resource.hutime.org/ontology/hasPossibleJdEnd,2400863.5
http://datetime.hutime.org/calendar/1001.1/era/2400508.5,http://resource.hutime.org/ontology/hasReliableJdBeginning,2400508.5
http://datetime.hutime.org/calendar/1001.1/era/2400508.5,http://resource.hutime.org/ontology/hasReliableJdEnd,2400863.5
http://datetime.hutime.org/calendar/1001.1/era/2400508.5,http://resource.hutime.org/ontology/previous,http://datetime.hutime.org/calendar/1001.1/era/2398598.5
http://datetime.hutime.org/calendar/1001.1/era/2400508.5,http://resource.hutime.org/ontology/next,http://datetime.hutime.org/calendar/1001.1/era/2400863.5
http://datetime.hutime.org/calendar/1001.1/era/2400508.5,http://resource.hutime.org/ontology/dayDuration,355.0
http://datetime.hutime.org/calendar/1001.1/era/2400508.5,http://resource.hutime.org/ontology/calendarDuration,http://datetime.hutime.org/calendar/1001.1/duration/+0-12-1
http://datetime.hutime.org/calendar/1001.1/era/2400508.5,http://resource.hutime.org/ontology/ofCalendar,http://datetime.hutime.org/calendar/1001.1
http://datetime.hutime.org/calendar/1001.1/era/2400508.5,http://www.w3.org/2002/07/owl#intervalStartedBy,http://datetime.hutime.org/date/2400508.5
http://datetime.hutime.org/calendar/1001.1/era/2400508.5,http://www.w3.org/2002/07/owl#intervalFinishedBy,http://datetime.hutime.org/date/2400862.5
http://datetime.hutime.org/calendar/1001.1/era/2400508.5,http://www.w3.org/2002/07/owl#intervalMetBy,http://datetime.hutime.org/calendar/1001.1/era/2398598.5
http://datetime.hutime.org/calendar/1001.1/era/2400508.5,http://www.w3.org/2002/07/owl#intervalMeets,http://datetime.hutime.org/calendar/1001.1/era/2400863.5
http://datetime.hutime.org/calendar/1001.1/era/2400508.5,http://www.w3.org/2002/07/owl#intervalOverlappedBy,http://datetime.hutime.org/calendar/1001.1/year/2400432.5
http://datetime.hutime.org/calendar/1001.1/era/2400508.5,http://www.w3.org/2002/07/owl#intervalOverlaps,http://datetime.hutime.org/calendar/1001.1/year/2400816.5
http://datetime.hutime.org/calendar/1001.1/era/2400508.5,http://www.w3.org/2002/07/owl#intervalOverlappedBy,http://datetime.hutime.org/calendar/1001.1/month/2400491.5
http://datetime.hutime.org/calendar/1001.1/era/2400508.5,http://www.w3.org/2002/07/owl#intervalOverlaps,http://datetime.hutime.org/calendar/1001.1/month/2400845.5
http://datetime.hutime.org/calendar/1001.1/era/2400508.5,http://www.w3.org/2002/07/owl#intervalStartedBy,http://datetime.hutime.org/calendar/1001.1/date/2400508.5
http://datetime.hutime.org/calendar/1001.1/era/2400508.5,http://www.w3.org/2002/07/owl#intervalFinishedBy,http://datetime.hutime.org/calendar/1001.1/date/2400862.5
