http://datetime.hutime.org/calendar/1001.1/month/2372644.5,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,http://resource.hutime.org/ontology/CalendarMonth
http://datetime.hutime.org/calendar/1001.1/month/2372644.5,http://www.w3.org/2000/01/rdf-schema#label,天明3年12月
http://datetime.hutime.org/calendar/1001.1/month/2372644.5,http://resource.hutime.org/ontology/begin,http://datetime.hutime.org/calendar/1001.1/date/2372644.5
http://datetime.hutime.org/calendar/1001.1/month/2372644.5,http://resource.hutime.org/ontology/end,http://datetime.hutime.org/calendar/1001.1/date/2372672.5
http://datetime.hutime.org/calendar/1001.1/month/2372644.5,http://resource.hutime.org/ontology/jdBegin,2372644.5
http://datetime.hutime.org/calendar/1001.1/month/2372644.5,http://resource.hutime.org/ontology/jdEnd,2372673.5
http://datetime.hutime.org/calendar/1001.1/month/2372644.5,http://resource.hutime.org/ontology/hasPossibleJdBeginning,2372644.5
http://datetime.hutime.org/calendar/1001.1/month/2372644.5,http://resource.hutime.org/ontology/hasPossibleJdEnd,2372673.5
http://datetime.hutime.org/calendar/1001.1/month/2372644.5,http://resource.hutime.org/ontology/hasReliableJdBeginning,2372644.5
http://datetime.hutime.org/calendar/1001.1/month/2372644.5,http://resource.hutime.org/ontology/hasReliableJdEnd,2372673.5
http://datetime.hutime.org/calendar/1001.1/month/2372644.5,http://resource.hutime.org/ontology/previous,http://datetime.hutime.org/calendar/1001.1/month/2372614.5
http://datetime.hutime.org/calendar/1001.1/month/2372644.5,http://resource.hutime.org/ontology/next,http://datetime.hutime.org/calendar/1001.1/month/2372673.5
http://datetime.hutime.org/calendar/1001.1/month/2372644.5,http://resource.hutime.org/ontology/dayDuration,29.0
http://datetime.hutime.org/calendar/1001.1/month/2372644.5,http://resource.hutime.org/ontology/calendarDuration,http://datetime.hutime.org/calendar/1001.1/duration/+0-1-0
http://datetime.hutime.org/calendar/1001.1/month/2372644.5,http://resource.hutime.org/ontology/ofCalendar,http://datetime.hutime.org/calendar/1001.1
http://datetime.hutime.org/calendar/1001.1/month/2372644.5,http://www.w3.org/2002/07/owl#intervalStartedBy,http://datetime.hutime.org/date/2372644.5
http://datetime.hutime.org/calendar/1001.1/month/2372644.5,http://www.w3.org/2002/07/owl#intervalFinishedBy,http://datetime.hutime.org/date/2372672.5
http://datetime.hutime.org/calendar/1001.1/month/2372644.5,http://www.w3.org/2002/07/owl#intervalMetBy,http://datetime.hutime.org/calendar/1001.1/month/2372614.5
http://datetime.hutime.org/calendar/1001.1/month/2372644.5,http://www.w3.org/2002/07/owl#intervalMeets,http://datetime.hutime.org/calendar/1001.1/month/2372673.5
http://datetime.hutime.org/calendar/1001.1/month/2372644.5,http://www.w3.org/2002/07/owl#intervalDuring,http://datetime.hutime.org/calendar/1001.1/era/2371671.5
http://datetime.hutime.org/calendar/1001.1/month/2372644.5,http://www.w3.org/2002/07/owl#intervalFinishes,http://datetime.hutime.org/calendar/1001.1/year/2372319.5
http://datetime.hutime.org/calendar/1001.1/month/2372644.5,http://www.w3.org/2002/07/owl#intervalStartedBy,http://datetime.hutime.org/calendar/1001.1/date/2372644.5
http://datetime.hutime.org/calendar/1001.1/month/2372644.5,http://www.w3.org/2002/07/owl#intervalFinishedBy,http://datetime.hutime.org/calendar/1001.1/date/2372672.5
http://datetime.hutime.org/calendar/1001.1/month/2372644.5,http://resource.hutime.org/ontology/ofEra,http://datetime.hutime.org/calendar/1001.1/era/2371671.5
http://datetime.hutime.org/calendar/1001.1/month/2372644.5,http://resource.hutime.org/ontology/eraName,天明
http://datetime.hutime.org/calendar/1001.1/month/2372644.5,http://resource.hutime.org/ontology/ofYear,http://datetime.hutime.org/calendar/1001.1/year/2372319.5
http://datetime.hutime.org/calendar/1001.1/month/2372644.5,http://resource.hutime.org/ontology/yearOfEra,3
http://datetime.hutime.org/calendar/1001.1/month/2372644.5,http://resource.hutime.org/ontology/monthOfYear,12
http://datetime.hutime.org/calendar/1001.1/month/2372644.5,http://resource.hutime.org/ontology/monthName,12月
http://datetime.hutime.org/calendar/1001.1/month/2372644.5,http://resource.hutime.org/ontology/isLeep,false
http://datetime.hutime.org/calendar/1001.1/month/2372644.5,http://purl.org/dc/terms/relation,http://dbpedia.org/resource/1783
http://datetime.hutime.org/calendar/1001.1/month/2372644.5,http://purl.org/dc/terms/relation,http://dbpedia.org/resource/1784
