http://datetime.hutime.org/calendar/1001.1/month/2381119.5,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,http://resource.hutime.org/ontology/CalendarMonth
http://datetime.hutime.org/calendar/1001.1/month/2381119.5,http://www.w3.org/2000/01/rdf-schema#label,文化4年2月
http://datetime.hutime.org/calendar/1001.1/month/2381119.5,http://resource.hutime.org/ontology/begin,http://datetime.hutime.org/calendar/1001.1/date/2381119.5
http://datetime.hutime.org/calendar/1001.1/month/2381119.5,http://resource.hutime.org/ontology/end,http://datetime.hutime.org/calendar/1001.1/date/2381148.5
http://datetime.hutime.org/calendar/1001.1/month/2381119.5,http://resource.hutime.org/ontology/jdBegin,2381119.5
http://datetime.hutime.org/calendar/1001.1/month/2381119.5,http://resource.hutime.org/ontology/jdEnd,2381149.5
http://datetime.hutime.org/calendar/1001.1/month/2381119.5,http://resource.hutime.org/ontology/hasPossibleJdBeginning,2381119.5
http://datetime.hutime.org/calendar/1001.1/month/2381119.5,http://resource.hutime.org/ontology/hasPossibleJdEnd,2381149.5
http://datetime.hutime.org/calendar/1001.1/month/2381119.5,http://resource.hutime.org/ontology/hasReliableJdBeginning,2381119.5
http://datetime.hutime.org/calendar/1001.1/month/2381119.5,http://resource.hutime.org/ontology/hasReliableJdEnd,2381149.5
http://datetime.hutime.org/calendar/1001.1/month/2381119.5,http://resource.hutime.org/ontology/previous,http://datetime.hutime.org/calendar/1001.1/month/2381089.5
http://datetime.hutime.org/calendar/1001.1/month/2381119.5,http://resource.hutime.org/ontology/next,http://datetime.hutime.org/calendar/1001.1/month/2381149.5
http://datetime.hutime.org/calendar/1001.1/month/2381119.5,http://resource.hutime.org/ontology/dayDuration,30.0
http://datetime.hutime.org/calendar/1001.1/month/2381119.5,http://resource.hutime.org/ontology/calendarDuration,http://datetime.hutime.org/calendar/1001.1/duration/+0-1-0
http://datetime.hutime.org/calendar/1001.1/month/2381119.5,http://resource.hutime.org/ontology/ofCalendar,http://datetime.hutime.org/calendar/1001.1
http://datetime.hutime.org/calendar/1001.1/month/2381119.5,http://www.w3.org/2002/07/owl#intervalStartedBy,http://datetime.hutime.org/date/2381119.5
http://datetime.hutime.org/calendar/1001.1/month/2381119.5,http://www.w3.org/2002/07/owl#intervalFinishedBy,http://datetime.hutime.org/date/2381148.5
http://datetime.hutime.org/calendar/1001.1/month/2381119.5,http://www.w3.org/2002/07/owl#intervalMetBy,http://datetime.hutime.org/calendar/1001.1/month/2381089.5
http://datetime.hutime.org/calendar/1001.1/month/2381119.5,http://www.w3.org/2002/07/owl#intervalMeets,http://datetime.hutime.org/calendar/1001.1/month/2381149.5
http://datetime.hutime.org/calendar/1001.1/month/2381119.5,http://www.w3.org/2002/07/owl#intervalDuring,http://datetime.hutime.org/calendar/1001.1/era/2380037.5
http://datetime.hutime.org/calendar/1001.1/month/2381119.5,http://www.w3.org/2002/07/owl#intervalDuring,http://datetime.hutime.org/calendar/1001.1/year/2381089.5
http://datetime.hutime.org/calendar/1001.1/month/2381119.5,http://www.w3.org/2002/07/owl#intervalStartedBy,http://datetime.hutime.org/calendar/1001.1/date/2381119.5
http://datetime.hutime.org/calendar/1001.1/month/2381119.5,http://www.w3.org/2002/07/owl#intervalFinishedBy,http://datetime.hutime.org/calendar/1001.1/date/2381148.5
http://datetime.hutime.org/calendar/1001.1/month/2381119.5,http://resource.hutime.org/ontology/ofEra,http://datetime.hutime.org/calendar/1001.1/era/2380037.5
http://datetime.hutime.org/calendar/1001.1/month/2381119.5,http://resource.hutime.org/ontology/eraName,文化
http://datetime.hutime.org/calendar/1001.1/month/2381119.5,http://resource.hutime.org/ontology/ofYear,http://datetime.hutime.org/calendar/1001.1/year/2381089.5
http://datetime.hutime.org/calendar/1001.1/month/2381119.5,http://resource.hutime.org/ontology/yearOfEra,4
http://datetime.hutime.org/calendar/1001.1/month/2381119.5,http://resource.hutime.org/ontology/monthOfYear,2
http://datetime.hutime.org/calendar/1001.1/month/2381119.5,http://resource.hutime.org/ontology/monthName,2月
http://datetime.hutime.org/calendar/1001.1/month/2381119.5,http://resource.hutime.org/ontology/isLeep,false
http://datetime.hutime.org/calendar/1001.1/month/2381119.5,http://purl.org/dc/terms/relation,http://dbpedia.org/resource/1807
