http://datetime.hutime.org/calendar/1001.1/month/2349817.5,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,http://resource.hutime.org/ontology/CalendarMonth
http://datetime.hutime.org/calendar/1001.1/month/2349817.5,http://www.w3.org/2000/01/rdf-schema#label,享保6年6月
http://datetime.hutime.org/calendar/1001.1/month/2349817.5,http://resource.hutime.org/ontology/begin,http://datetime.hutime.org/calendar/1001.1/date/2349817.5
http://datetime.hutime.org/calendar/1001.1/month/2349817.5,http://resource.hutime.org/ontology/end,http://datetime.hutime.org/calendar/1001.1/date/2349845.5
http://datetime.hutime.org/calendar/1001.1/month/2349817.5,http://resource.hutime.org/ontology/jdBegin,2349817.5
http://datetime.hutime.org/calendar/1001.1/month/2349817.5,http://resource.hutime.org/ontology/jdEnd,2349846.5
http://datetime.hutime.org/calendar/1001.1/month/2349817.5,http://resource.hutime.org/ontology/hasPossibleJdBeginning,2349817.5
http://datetime.hutime.org/calendar/1001.1/month/2349817.5,http://resource.hutime.org/ontology/hasPossibleJdEnd,2349846.5
http://datetime.hutime.org/calendar/1001.1/month/2349817.5,http://resource.hutime.org/ontology/hasReliableJdBeginning,2349817.5
http://datetime.hutime.org/calendar/1001.1/month/2349817.5,http://resource.hutime.org/ontology/hasReliableJdEnd,2349846.5
http://datetime.hutime.org/calendar/1001.1/month/2349817.5,http://resource.hutime.org/ontology/previous,http://datetime.hutime.org/calendar/1001.1/month/2349787.5
http://datetime.hutime.org/calendar/1001.1/month/2349817.5,http://resource.hutime.org/ontology/next,http://datetime.hutime.org/calendar/1001.1/month/2349846.5
http://datetime.hutime.org/calendar/1001.1/month/2349817.5,http://resource.hutime.org/ontology/dayDuration,29.0
http://datetime.hutime.org/calendar/1001.1/month/2349817.5,http://resource.hutime.org/ontology/calendarDuration,http://datetime.hutime.org/calendar/1001.1/duration/+0-1-0
http://datetime.hutime.org/calendar/1001.1/month/2349817.5,http://resource.hutime.org/ontology/ofCalendar,http://datetime.hutime.org/calendar/1001.1
http://datetime.hutime.org/calendar/1001.1/month/2349817.5,http://www.w3.org/2002/07/owl#intervalStartedBy,http://datetime.hutime.org/date/2349817.5
http://datetime.hutime.org/calendar/1001.1/month/2349817.5,http://www.w3.org/2002/07/owl#intervalFinishedBy,http://datetime.hutime.org/date/2349845.5
http://datetime.hutime.org/calendar/1001.1/month/2349817.5,http://www.w3.org/2002/07/owl#intervalMetBy,http://datetime.hutime.org/calendar/1001.1/month/2349787.5
http://datetime.hutime.org/calendar/1001.1/month/2349817.5,http://www.w3.org/2002/07/owl#intervalMeets,http://datetime.hutime.org/calendar/1001.1/month/2349846.5
http://datetime.hutime.org/calendar/1001.1/month/2349817.5,http://www.w3.org/2002/07/owl#intervalDuring,http://datetime.hutime.org/calendar/1001.1/era/2348036.5
http://datetime.hutime.org/calendar/1001.1/month/2349817.5,http://www.w3.org/2002/07/owl#intervalDuring,http://datetime.hutime.org/calendar/1001.1/year/2349669.5
http://datetime.hutime.org/calendar/1001.1/month/2349817.5,http://www.w3.org/2002/07/owl#intervalStartedBy,http://datetime.hutime.org/calendar/1001.1/date/2349817.5
http://datetime.hutime.org/calendar/1001.1/month/2349817.5,http://www.w3.org/2002/07/owl#intervalFinishedBy,http://datetime.hutime.org/calendar/1001.1/date/2349845.5
http://datetime.hutime.org/calendar/1001.1/month/2349817.5,http://resource.hutime.org/ontology/ofEra,http://datetime.hutime.org/calendar/1001.1/era/2348036.5
http://datetime.hutime.org/calendar/1001.1/month/2349817.5,http://resource.hutime.org/ontology/eraName,享保
http://datetime.hutime.org/calendar/1001.1/month/2349817.5,http://resource.hutime.org/ontology/ofYear,http://datetime.hutime.org/calendar/1001.1/year/2349669.5
http://datetime.hutime.org/calendar/1001.1/month/2349817.5,http://resource.hutime.org/ontology/yearOfEra,6
http://datetime.hutime.org/calendar/1001.1/month/2349817.5,http://resource.hutime.org/ontology/monthOfYear,6
http://datetime.hutime.org/calendar/1001.1/month/2349817.5,http://resource.hutime.org/ontology/monthName,6月
http://datetime.hutime.org/calendar/1001.1/month/2349817.5,http://resource.hutime.org/ontology/isLeep,false
http://datetime.hutime.org/calendar/1001.1/month/2349817.5,http://purl.org/dc/terms/relation,http://dbpedia.org/resource/1721
