http://datetime.hutime.org/calendar/9103.2/date/2380735.5,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,http://resource.hutime.org/ontology/CalendarDate
http://datetime.hutime.org/calendar/9103.2/date/2380735.5,http://www.w3.org/2000/01/rdf-schema#label,29/11/1220
http://datetime.hutime.org/calendar/9103.2/date/2380735.5,http://resource.hutime.org/ontology/begin,http://datetime.hutime.org/date/2380735.5
http://datetime.hutime.org/calendar/9103.2/date/2380735.5,http://resource.hutime.org/ontology/end,http://datetime.hutime.org/date/2380735.5
http://datetime.hutime.org/calendar/9103.2/date/2380735.5,http://resource.hutime.org/ontology/jdBegin,2380735.5
http://datetime.hutime.org/calendar/9103.2/date/2380735.5,http://resource.hutime.org/ontology/jdEnd,2380736.5
http://datetime.hutime.org/calendar/9103.2/date/2380735.5,http://resource.hutime.org/ontology/hasPossibleJdBeginning,2380735.5
http://datetime.hutime.org/calendar/9103.2/date/2380735.5,http://resource.hutime.org/ontology/hasPossibleJdEnd,2380736.5
http://datetime.hutime.org/calendar/9103.2/date/2380735.5,http://resource.hutime.org/ontology/hasReliableJdBeginning,2380735.5
http://datetime.hutime.org/calendar/9103.2/date/2380735.5,http://resource.hutime.org/ontology/hasReliableJdEnd,2380736.5
http://datetime.hutime.org/calendar/9103.2/date/2380735.5,http://resource.hutime.org/ontology/previous,http://datetime.hutime.org/calendar/9103.2/date/2380734.5
http://datetime.hutime.org/calendar/9103.2/date/2380735.5,http://resource.hutime.org/ontology/next,http://datetime.hutime.org/calendar/9103.2/date/2380736.5
http://datetime.hutime.org/calendar/9103.2/date/2380735.5,http://resource.hutime.org/ontology/dayDuration,1.0
http://datetime.hutime.org/calendar/9103.2/date/2380735.5,http://resource.hutime.org/ontology/calendarDuration,http://datetime.hutime.org/calendar/9103.2/duration/+0-0-1
http://datetime.hutime.org/calendar/9103.2/date/2380735.5,http://resource.hutime.org/ontology/ofCalendar,http://datetime.hutime.org/calendar/9103.2
http://datetime.hutime.org/calendar/9103.2/date/2380735.5,http://www.w3.org/2002/07/owl#intervalEquals,http://datetime.hutime.org/date/2380735.5
http://datetime.hutime.org/calendar/9103.2/date/2380735.5,http://www.w3.org/2002/07/owl#intervalMetBy,http://datetime.hutime.org/calendar/9103.2/date/2380734.5
http://datetime.hutime.org/calendar/9103.2/date/2380735.5,http://www.w3.org/2002/07/owl#intervalMeets,http://datetime.hutime.org/calendar/9103.2/date/2380736.5
http://datetime.hutime.org/calendar/9103.2/date/2380735.5,http://www.w3.org/2002/07/owl#intervalDuring,http://datetime.hutime.org/calendar/9103.2/era/1948439.5
http://datetime.hutime.org/calendar/9103.2/date/2380735.5,http://www.w3.org/2002/07/owl#intervalDuring,http://datetime.hutime.org/calendar/9103.2/year/2380412.5
http://datetime.hutime.org/calendar/9103.2/date/2380735.5,http://www.w3.org/2002/07/owl#intervalDuring,http://datetime.hutime.org/calendar/9103.2/month/2380707.5
http://datetime.hutime.org/calendar/9103.2/date/2380735.5,http://resource.hutime.org/ontology/onJulianDate,http://datetime.hutime.org/date/2380735.5
http://datetime.hutime.org/calendar/9103.2/date/2380735.5,http://resource.hutime.org/ontology/onDate,http://datetime.hutime.org/date/2380735.5
http://datetime.hutime.org/calendar/9103.2/date/2380735.5,http://resource.hutime.org/ontology/iso8601,1806-02-18
http://datetime.hutime.org/calendar/9103.2/date/2380735.5,http://resource.hutime.org/ontology/iso8601-2,1806-02-18
http://datetime.hutime.org/calendar/9103.2/date/2380735.5,http://resource.hutime.org/ontology/onDayOfWeek,http://datetime.hutime.org/week/Tuesday
http://datetime.hutime.org/calendar/9103.2/date/2380735.5,http://purl.org/dc/terms/relation,http://dbpedia.org/resource/February_18
http://datetime.hutime.org/calendar/9103.2/date/2380735.5,http://purl.org/dc/terms/relation,http://dbpedia.org/resource/1806
http://datetime.hutime.org/calendar/9103.2/date/2380735.5,http://resource.hutime.org/ontology/ofEra,http://datetime.hutime.org/calendar/9103.2/era/1948439.5
http://datetime.hutime.org/calendar/9103.2/date/2380735.5,http://resource.hutime.org/ontology/eraName,A.H.
http://datetime.hutime.org/calendar/9103.2/date/2380735.5,http://resource.hutime.org/ontology/ofYear,http://datetime.hutime.org/calendar/9103.2/year/2380412.5
http://datetime.hutime.org/calendar/9103.2/date/2380735.5,http://resource.hutime.org/ontology/ofMonth,http://datetime.hutime.org/calendar/9103.2/month/2380707.5
http://datetime.hutime.org/calendar/9103.2/date/2380735.5,http://resource.hutime.org/ontology/yearOfEra,1220
http://datetime.hutime.org/calendar/9103.2/date/2380735.5,http://resource.hutime.org/ontology/monthOfYear,11
http://datetime.hutime.org/calendar/9103.2/date/2380735.5,http://resource.hutime.org/ontology/monthName,ذو القعدة
http://datetime.hutime.org/calendar/9103.2/date/2380735.5,http://resource.hutime.org/ontology/dayOfMonth,29
http://datetime.hutime.org/calendar/9103.2/date/2380735.5,http://resource.hutime.org/ontology/dayOfYear,324
http://datetime.hutime.org/calendar/9103.2/date/2380735.5,http://resource.hutime.org/ontology/isLeep,false
