http://datetime.hutime.org/calendar/1005.1/era/2350408.5,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,http://resource.hutime.org/ontology/CalendarEra
http://datetime.hutime.org/calendar/1005.1/era/2350408.5,http://www.w3.org/2000/01/rdf-schema#label,雍正
http://datetime.hutime.org/calendar/1005.1/era/2350408.5,http://resource.hutime.org/ontology/begin,http://datetime.hutime.org/calendar/1005.1/date/2350408.5
http://datetime.hutime.org/calendar/1005.1/era/2350408.5,http://resource.hutime.org/ontology/end,http://datetime.hutime.org/calendar/1005.1/date/2355162.5
http://datetime.hutime.org/calendar/1005.1/era/2350408.5,http://resource.hutime.org/ontology/jdBegin,2350408.5
http://datetime.hutime.org/calendar/1005.1/era/2350408.5,http://resource.hutime.org/ontology/jdEnd,2355163.5
http://datetime.hutime.org/calendar/1005.1/era/2350408.5,http://resource.hutime.org/ontology/hasPossibleJdBeginning,2350408.5
http://datetime.hutime.org/calendar/1005.1/era/2350408.5,http://resource.hutime.org/ontology/hasPossibleJdEnd,2355163.5
http://datetime.hutime.org/calendar/1005.1/era/2350408.5,http://resource.hutime.org/ontology/hasReliableJdBeginning,2350408.5
http://datetime.hutime.org/calendar/1005.1/era/2350408.5,http://resource.hutime.org/ontology/hasReliableJdEnd,2355163.5
http://datetime.hutime.org/calendar/1005.1/era/2350408.5,http://resource.hutime.org/ontology/previous,http://datetime.hutime.org/calendar/1005.1/era/2328142.5
http://datetime.hutime.org/calendar/1005.1/era/2350408.5,http://resource.hutime.org/ontology/next,http://datetime.hutime.org/calendar/1005.1/era/2355163.5
http://datetime.hutime.org/calendar/1005.1/era/2350408.5,http://resource.hutime.org/ontology/dayDuration,4755.0
http://datetime.hutime.org/calendar/1005.1/era/2350408.5,http://resource.hutime.org/ontology/calendarDuration,http://datetime.hutime.org/calendar/1005.1/duration/+13-0-0
http://datetime.hutime.org/calendar/1005.1/era/2350408.5,http://resource.hutime.org/ontology/ofCalendar,http://datetime.hutime.org/calendar/1005.1
http://datetime.hutime.org/calendar/1005.1/era/2350408.5,http://www.w3.org/2002/07/owl#intervalStartedBy,http://datetime.hutime.org/date/2350408.5
http://datetime.hutime.org/calendar/1005.1/era/2350408.5,http://www.w3.org/2002/07/owl#intervalFinishedBy,http://datetime.hutime.org/date/2355162.5
http://datetime.hutime.org/calendar/1005.1/era/2350408.5,http://www.w3.org/2002/07/owl#intervalMetBy,http://datetime.hutime.org/calendar/1005.1/era/2328142.5
http://datetime.hutime.org/calendar/1005.1/era/2350408.5,http://www.w3.org/2002/07/owl#intervalMeets,http://datetime.hutime.org/calendar/1005.1/era/2355163.5
http://datetime.hutime.org/calendar/1005.1/era/2350408.5,http://www.w3.org/2002/07/owl#intervalStartedBy,http://datetime.hutime.org/calendar/1005.1/year/2350408.5
http://datetime.hutime.org/calendar/1005.1/era/2350408.5,http://www.w3.org/2002/07/owl#intervalFinishedBy,http://datetime.hutime.org/calendar/1005.1/year/2354779.5
http://datetime.hutime.org/calendar/1005.1/era/2350408.5,http://www.w3.org/2002/07/owl#intervalStartedBy,http://datetime.hutime.org/calendar/1005.1/month/2350408.5
http://datetime.hutime.org/calendar/1005.1/era/2350408.5,http://www.w3.org/2002/07/owl#intervalFinishedBy,http://datetime.hutime.org/calendar/1005.1/month/2355133.5
http://datetime.hutime.org/calendar/1005.1/era/2350408.5,http://www.w3.org/2002/07/owl#intervalStartedBy,http://datetime.hutime.org/calendar/1005.1/date/2350408.5
http://datetime.hutime.org/calendar/1005.1/era/2350408.5,http://www.w3.org/2002/07/owl#intervalFinishedBy,http://datetime.hutime.org/calendar/1005.1/date/2355162.5
