http://datetime.hutime.org/calendar/1005.1/year/2373413.5,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,http://resource.hutime.org/ontology/CalendarYear
http://datetime.hutime.org/calendar/1005.1/year/2373413.5,http://www.w3.org/2000/01/rdf-schema#label,乾隆51年
http://datetime.hutime.org/calendar/1005.1/year/2373413.5,http://resource.hutime.org/ontology/begin,http://datetime.hutime.org/calendar/1005.1/date/2373413.5
http://datetime.hutime.org/calendar/1005.1/year/2373413.5,http://resource.hutime.org/ontology/end,http://datetime.hutime.org/calendar/1005.1/date/2373796.5
http://datetime.hutime.org/calendar/1005.1/year/2373413.5,http://resource.hutime.org/ontology/jdBegin,2373413.5
http://datetime.hutime.org/calendar/1005.1/year/2373413.5,http://resource.hutime.org/ontology/jdEnd,2373797.5
http://datetime.hutime.org/calendar/1005.1/year/2373413.5,http://resource.hutime.org/ontology/hasPossibleJdBeginning,2373413.5
http://datetime.hutime.org/calendar/1005.1/year/2373413.5,http://resource.hutime.org/ontology/hasPossibleJdEnd,2373797.5
http://datetime.hutime.org/calendar/1005.1/year/2373413.5,http://resource.hutime.org/ontology/hasReliableJdBeginning,2373413.5
http://datetime.hutime.org/calendar/1005.1/year/2373413.5,http://resource.hutime.org/ontology/hasReliableJdEnd,2373797.5
http://datetime.hutime.org/calendar/1005.1/year/2373413.5,http://resource.hutime.org/ontology/previous,http://datetime.hutime.org/calendar/1005.1/year/2373058.5
http://datetime.hutime.org/calendar/1005.1/year/2373413.5,http://resource.hutime.org/ontology/next,http://datetime.hutime.org/calendar/1005.1/year/2373797.5
http://datetime.hutime.org/calendar/1005.1/year/2373413.5,http://resource.hutime.org/ontology/dayDuration,384.0
http://datetime.hutime.org/calendar/1005.1/year/2373413.5,http://resource.hutime.org/ontology/calendarDuration,http://datetime.hutime.org/calendar/1005.1/duration/+1-0-0
http://datetime.hutime.org/calendar/1005.1/year/2373413.5,http://resource.hutime.org/ontology/ofCalendar,http://datetime.hutime.org/calendar/1005.1
http://datetime.hutime.org/calendar/1005.1/year/2373413.5,http://www.w3.org/2002/07/owl#intervalStartedBy,http://datetime.hutime.org/date/2373413.5
http://datetime.hutime.org/calendar/1005.1/year/2373413.5,http://www.w3.org/2002/07/owl#intervalFinishedBy,http://datetime.hutime.org/date/2373796.5
http://datetime.hutime.org/calendar/1005.1/year/2373413.5,http://www.w3.org/2002/07/owl#intervalMetBy,http://datetime.hutime.org/calendar/1005.1/year/2373058.5
http://datetime.hutime.org/calendar/1005.1/year/2373413.5,http://www.w3.org/2002/07/owl#intervalMeets,http://datetime.hutime.org/calendar/1005.1/year/2373797.5
http://datetime.hutime.org/calendar/1005.1/year/2373413.5,http://www.w3.org/2002/07/owl#intervalDuring,http://datetime.hutime.org/calendar/1005.1/era/2355163.5
http://datetime.hutime.org/calendar/1005.1/year/2373413.5,http://www.w3.org/2002/07/owl#intervalStartedBy,http://datetime.hutime.org/calendar/1005.1/month/2373413.5
http://datetime.hutime.org/calendar/1005.1/year/2373413.5,http://www.w3.org/2002/07/owl#intervalFinishedBy,http://datetime.hutime.org/calendar/1005.1/month/2373767.5
http://datetime.hutime.org/calendar/1005.1/year/2373413.5,http://www.w3.org/2002/07/owl#intervalStartedBy,http://datetime.hutime.org/calendar/1005.1/date/2373413.5
http://datetime.hutime.org/calendar/1005.1/year/2373413.5,http://www.w3.org/2002/07/owl#intervalFinishedBy,http://datetime.hutime.org/calendar/1005.1/date/2373796.5
http://datetime.hutime.org/calendar/1005.1/year/2373413.5,http://resource.hutime.org/ontology/ofEra,http://datetime.hutime.org/calendar/1005.1/era/2355163.5
http://datetime.hutime.org/calendar/1005.1/year/2373413.5,http://resource.hutime.org/ontology/eraName,乾隆
http://datetime.hutime.org/calendar/1005.1/year/2373413.5,http://resource.hutime.org/ontology/yearOfEra,51
http://datetime.hutime.org/calendar/1005.1/year/2373413.5,http://resource.hutime.org/ontology/isLeep,true
http://datetime.hutime.org/calendar/1005.1/year/2373413.5,http://purl.org/dc/terms/relation,http://dbpedia.org/resource/1786
http://datetime.hutime.org/calendar/1005.1/year/2373413.5,http://purl.org/dc/terms/relation,http://dbpedia.org/resource/1787
