http://datetime.hutime.org/calendar/103.1/year/2436047.5,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,http://resource.hutime.org/ontology/CalendarYear
http://datetime.hutime.org/calendar/103.1/year/2436047.5,http://www.w3.org/2000/01/rdf-schema#label,1377
http://datetime.hutime.org/calendar/103.1/year/2436047.5,http://resource.hutime.org/ontology/begin,http://datetime.hutime.org/calendar/103.1/date/2436047.5
http://datetime.hutime.org/calendar/103.1/year/2436047.5,http://resource.hutime.org/ontology/end,http://datetime.hutime.org/calendar/103.1/date/2436400.5
http://datetime.hutime.org/calendar/103.1/year/2436047.5,http://resource.hutime.org/ontology/jdBegin,2436047.5
http://datetime.hutime.org/calendar/103.1/year/2436047.5,http://resource.hutime.org/ontology/jdEnd,2436401.5
http://datetime.hutime.org/calendar/103.1/year/2436047.5,http://resource.hutime.org/ontology/hasPossibleJdBeginning,2436047.5
http://datetime.hutime.org/calendar/103.1/year/2436047.5,http://resource.hutime.org/ontology/hasPossibleJdEnd,2436401.5
http://datetime.hutime.org/calendar/103.1/year/2436047.5,http://resource.hutime.org/ontology/hasReliableJdBeginning,2436047.5
http://datetime.hutime.org/calendar/103.1/year/2436047.5,http://resource.hutime.org/ontology/hasReliableJdEnd,2436401.5
http://datetime.hutime.org/calendar/103.1/year/2436047.5,http://resource.hutime.org/ontology/previous,http://datetime.hutime.org/calendar/103.1/year/2435692.5
http://datetime.hutime.org/calendar/103.1/year/2436047.5,http://resource.hutime.org/ontology/next,http://datetime.hutime.org/calendar/103.1/year/2436401.5
http://datetime.hutime.org/calendar/103.1/year/2436047.5,http://resource.hutime.org/ontology/dayDuration,354.0
http://datetime.hutime.org/calendar/103.1/year/2436047.5,http://resource.hutime.org/ontology/calendarDuration,http://datetime.hutime.org/calendar/103.1/duration/+1-0-0
http://datetime.hutime.org/calendar/103.1/year/2436047.5,http://resource.hutime.org/ontology/ofCalendar,http://datetime.hutime.org/calendar/103.1
http://datetime.hutime.org/calendar/103.1/year/2436047.5,http://www.w3.org/2002/07/owl#intervalStartedBy,http://datetime.hutime.org/date/2436047.5
http://datetime.hutime.org/calendar/103.1/year/2436047.5,http://www.w3.org/2002/07/owl#intervalFinishedBy,http://datetime.hutime.org/date/2436400.5
http://datetime.hutime.org/calendar/103.1/year/2436047.5,http://www.w3.org/2002/07/owl#intervalMetBy,http://datetime.hutime.org/calendar/103.1/year/2435692.5
http://datetime.hutime.org/calendar/103.1/year/2436047.5,http://www.w3.org/2002/07/owl#intervalMeets,http://datetime.hutime.org/calendar/103.1/year/2436401.5
http://datetime.hutime.org/calendar/103.1/year/2436047.5,http://www.w3.org/2002/07/owl#intervalStartedBy,http://datetime.hutime.org/calendar/103.1/month/2436047.5
http://datetime.hutime.org/calendar/103.1/year/2436047.5,http://www.w3.org/2002/07/owl#intervalFinishedBy,http://datetime.hutime.org/calendar/103.1/month/2436372.5
http://datetime.hutime.org/calendar/103.1/year/2436047.5,http://www.w3.org/2002/07/owl#intervalStartedBy,http://datetime.hutime.org/calendar/103.1/date/2436047.5
http://datetime.hutime.org/calendar/103.1/year/2436047.5,http://www.w3.org/2002/07/owl#intervalFinishedBy,http://datetime.hutime.org/calendar/103.1/date/2436400.5
http://datetime.hutime.org/calendar/103.1/year/2436047.5,http://resource.hutime.org/ontology/yearOfEra,1377
http://datetime.hutime.org/calendar/103.1/year/2436047.5,http://resource.hutime.org/ontology/isLeep,false
http://datetime.hutime.org/calendar/103.1/year/2436047.5,http://purl.org/dc/terms/relation,http://dbpedia.org/resource/1957
http://datetime.hutime.org/calendar/103.1/year/2436047.5,http://purl.org/dc/terms/relation,http://dbpedia.org/resource/1958
