http://datetime.hutime.org/calendar/1001.1/date/2356937.5,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,http://resource.hutime.org/ontology/CalendarDate
http://datetime.hutime.org/calendar/1001.1/date/2356937.5,http://www.w3.org/2000/01/rdf-schema#label,元文5年11月4日
http://datetime.hutime.org/calendar/1001.1/date/2356937.5,http://resource.hutime.org/ontology/begin,http://datetime.hutime.org/date/2356937.5
http://datetime.hutime.org/calendar/1001.1/date/2356937.5,http://resource.hutime.org/ontology/end,http://datetime.hutime.org/date/2356937.5
http://datetime.hutime.org/calendar/1001.1/date/2356937.5,http://resource.hutime.org/ontology/jdBegin,2356937.5
http://datetime.hutime.org/calendar/1001.1/date/2356937.5,http://resource.hutime.org/ontology/jdEnd,2356938.5
http://datetime.hutime.org/calendar/1001.1/date/2356937.5,http://resource.hutime.org/ontology/hasPossibleJdBeginning,2356937.5
http://datetime.hutime.org/calendar/1001.1/date/2356937.5,http://resource.hutime.org/ontology/hasPossibleJdEnd,2356938.5
http://datetime.hutime.org/calendar/1001.1/date/2356937.5,http://resource.hutime.org/ontology/hasReliableJdBeginning,2356937.5
http://datetime.hutime.org/calendar/1001.1/date/2356937.5,http://resource.hutime.org/ontology/hasReliableJdEnd,2356938.5
http://datetime.hutime.org/calendar/1001.1/date/2356937.5,http://resource.hutime.org/ontology/previous,http://datetime.hutime.org/calendar/1001.1/date/2356936.5
http://datetime.hutime.org/calendar/1001.1/date/2356937.5,http://resource.hutime.org/ontology/next,http://datetime.hutime.org/calendar/1001.1/date/2356938.5
http://datetime.hutime.org/calendar/1001.1/date/2356937.5,http://resource.hutime.org/ontology/dayDuration,1.0
http://datetime.hutime.org/calendar/1001.1/date/2356937.5,http://resource.hutime.org/ontology/calendarDuration,http://datetime.hutime.org/calendar/1001.1/duration/+0-0-1
http://datetime.hutime.org/calendar/1001.1/date/2356937.5,http://resource.hutime.org/ontology/ofCalendar,http://datetime.hutime.org/calendar/1001.1
http://datetime.hutime.org/calendar/1001.1/date/2356937.5,http://www.w3.org/2002/07/owl#intervalEquals,http://datetime.hutime.org/date/2356937.5
http://datetime.hutime.org/calendar/1001.1/date/2356937.5,http://www.w3.org/2002/07/owl#intervalMetBy,http://datetime.hutime.org/calendar/1001.1/date/2356936.5
http://datetime.hutime.org/calendar/1001.1/date/2356937.5,http://www.w3.org/2002/07/owl#intervalMeets,http://datetime.hutime.org/calendar/1001.1/date/2356938.5
http://datetime.hutime.org/calendar/1001.1/date/2356937.5,http://www.w3.org/2002/07/owl#intervalDuring,http://datetime.hutime.org/calendar/1001.1/era/2355278.5
http://datetime.hutime.org/calendar/1001.1/date/2356937.5,http://www.w3.org/2002/07/owl#intervalDuring,http://datetime.hutime.org/calendar/1001.1/year/2356609.5
http://datetime.hutime.org/calendar/1001.1/date/2356937.5,http://www.w3.org/2002/07/owl#intervalDuring,http://datetime.hutime.org/calendar/1001.1/month/2356934.5
http://datetime.hutime.org/calendar/1001.1/date/2356937.5,http://resource.hutime.org/ontology/onJulianDate,http://datetime.hutime.org/date/2356937.5
http://datetime.hutime.org/calendar/1001.1/date/2356937.5,http://resource.hutime.org/ontology/onDate,http://datetime.hutime.org/date/2356937.5
http://datetime.hutime.org/calendar/1001.1/date/2356937.5,http://resource.hutime.org/ontology/iso8601,1740-12-22
http://datetime.hutime.org/calendar/1001.1/date/2356937.5,http://resource.hutime.org/ontology/iso8601-2,1740-12-22
http://datetime.hutime.org/calendar/1001.1/date/2356937.5,http://resource.hutime.org/ontology/onDayOfWeek,http://datetime.hutime.org/week/Thursday
http://datetime.hutime.org/calendar/1001.1/date/2356937.5,http://purl.org/dc/terms/relation,http://dbpedia.org/resource/December_22
http://datetime.hutime.org/calendar/1001.1/date/2356937.5,http://purl.org/dc/terms/relation,http://dbpedia.org/resource/1740
http://datetime.hutime.org/calendar/1001.1/date/2356937.5,http://resource.hutime.org/ontology/ofEra,http://datetime.hutime.org/calendar/1001.1/era/2355278.5
http://datetime.hutime.org/calendar/1001.1/date/2356937.5,http://resource.hutime.org/ontology/eraName,元文
http://datetime.hutime.org/calendar/1001.1/date/2356937.5,http://resource.hutime.org/ontology/ofYear,http://datetime.hutime.org/calendar/1001.1/year/2356609.5
http://datetime.hutime.org/calendar/1001.1/date/2356937.5,http://resource.hutime.org/ontology/ofMonth,http://datetime.hutime.org/calendar/1001.1/month/2356934.5
http://datetime.hutime.org/calendar/1001.1/date/2356937.5,http://resource.hutime.org/ontology/yearOfEra,5
http://datetime.hutime.org/calendar/1001.1/date/2356937.5,http://resource.hutime.org/ontology/monthOfYear,12
http://datetime.hutime.org/calendar/1001.1/date/2356937.5,http://resource.hutime.org/ontology/monthName,11月
http://datetime.hutime.org/calendar/1001.1/date/2356937.5,http://resource.hutime.org/ontology/dayOfMonth,4
http://datetime.hutime.org/calendar/1001.1/date/2356937.5,http://resource.hutime.org/ontology/dayOfYear,329
http://datetime.hutime.org/calendar/1001.1/date/2356937.5,http://resource.hutime.org/ontology/isLeep,false
