http://datetime.hutime.org/calendar/1001.1/date/2350220.5,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,http://resource.hutime.org/ontology/CalendarDate
http://datetime.hutime.org/calendar/1001.1/date/2350220.5,http://www.w3.org/2000/01/rdf-schema#label,享保7年6月21日
http://datetime.hutime.org/calendar/1001.1/date/2350220.5,http://resource.hutime.org/ontology/begin,http://datetime.hutime.org/date/2350220.5
http://datetime.hutime.org/calendar/1001.1/date/2350220.5,http://resource.hutime.org/ontology/end,http://datetime.hutime.org/date/2350220.5
http://datetime.hutime.org/calendar/1001.1/date/2350220.5,http://resource.hutime.org/ontology/jdBegin,2350220.5
http://datetime.hutime.org/calendar/1001.1/date/2350220.5,http://resource.hutime.org/ontology/jdEnd,2350221.5
http://datetime.hutime.org/calendar/1001.1/date/2350220.5,http://resource.hutime.org/ontology/hasPossibleJdBeginning,2350220.5
http://datetime.hutime.org/calendar/1001.1/date/2350220.5,http://resource.hutime.org/ontology/hasPossibleJdEnd,2350221.5
http://datetime.hutime.org/calendar/1001.1/date/2350220.5,http://resource.hutime.org/ontology/hasReliableJdBeginning,2350220.5
http://datetime.hutime.org/calendar/1001.1/date/2350220.5,http://resource.hutime.org/ontology/hasReliableJdEnd,2350221.5
http://datetime.hutime.org/calendar/1001.1/date/2350220.5,http://resource.hutime.org/ontology/previous,http://datetime.hutime.org/calendar/1001.1/date/2350219.5
http://datetime.hutime.org/calendar/1001.1/date/2350220.5,http://resource.hutime.org/ontology/next,http://datetime.hutime.org/calendar/1001.1/date/2350221.5
http://datetime.hutime.org/calendar/1001.1/date/2350220.5,http://resource.hutime.org/ontology/dayDuration,1.0
http://datetime.hutime.org/calendar/1001.1/date/2350220.5,http://resource.hutime.org/ontology/calendarDuration,http://datetime.hutime.org/calendar/1001.1/duration/+0-0-1
http://datetime.hutime.org/calendar/1001.1/date/2350220.5,http://resource.hutime.org/ontology/ofCalendar,http://datetime.hutime.org/calendar/1001.1
http://datetime.hutime.org/calendar/1001.1/date/2350220.5,http://www.w3.org/2002/07/owl#intervalEquals,http://datetime.hutime.org/date/2350220.5
http://datetime.hutime.org/calendar/1001.1/date/2350220.5,http://www.w3.org/2002/07/owl#intervalMetBy,http://datetime.hutime.org/calendar/1001.1/date/2350219.5
http://datetime.hutime.org/calendar/1001.1/date/2350220.5,http://www.w3.org/2002/07/owl#intervalMeets,http://datetime.hutime.org/calendar/1001.1/date/2350221.5
http://datetime.hutime.org/calendar/1001.1/date/2350220.5,http://www.w3.org/2002/07/owl#intervalDuring,http://datetime.hutime.org/calendar/1001.1/era/2348036.5
http://datetime.hutime.org/calendar/1001.1/date/2350220.5,http://www.w3.org/2002/07/owl#intervalDuring,http://datetime.hutime.org/calendar/1001.1/year/2350053.5
http://datetime.hutime.org/calendar/1001.1/date/2350220.5,http://www.w3.org/2002/07/owl#intervalDuring,http://datetime.hutime.org/calendar/1001.1/month/2350200.5
http://datetime.hutime.org/calendar/1001.1/date/2350220.5,http://resource.hutime.org/ontology/onJulianDate,http://datetime.hutime.org/date/2350220.5
http://datetime.hutime.org/calendar/1001.1/date/2350220.5,http://resource.hutime.org/ontology/onDate,http://datetime.hutime.org/date/2350220.5
http://datetime.hutime.org/calendar/1001.1/date/2350220.5,http://resource.hutime.org/ontology/iso8601,1722-08-02
http://datetime.hutime.org/calendar/1001.1/date/2350220.5,http://resource.hutime.org/ontology/iso8601-2,1722-08-02
http://datetime.hutime.org/calendar/1001.1/date/2350220.5,http://resource.hutime.org/ontology/onDayOfWeek,http://datetime.hutime.org/week/Sunday
http://datetime.hutime.org/calendar/1001.1/date/2350220.5,http://purl.org/dc/terms/relation,http://dbpedia.org/resource/August_2
http://datetime.hutime.org/calendar/1001.1/date/2350220.5,http://purl.org/dc/terms/relation,http://dbpedia.org/resource/1722
http://datetime.hutime.org/calendar/1001.1/date/2350220.5,http://resource.hutime.org/ontology/ofEra,http://datetime.hutime.org/calendar/1001.1/era/2348036.5
http://datetime.hutime.org/calendar/1001.1/date/2350220.5,http://resource.hutime.org/ontology/eraName,享保
http://datetime.hutime.org/calendar/1001.1/date/2350220.5,http://resource.hutime.org/ontology/ofYear,http://datetime.hutime.org/calendar/1001.1/year/2350053.5
http://datetime.hutime.org/calendar/1001.1/date/2350220.5,http://resource.hutime.org/ontology/ofMonth,http://datetime.hutime.org/calendar/1001.1/month/2350200.5
http://datetime.hutime.org/calendar/1001.1/date/2350220.5,http://resource.hutime.org/ontology/yearOfEra,7
http://datetime.hutime.org/calendar/1001.1/date/2350220.5,http://resource.hutime.org/ontology/monthOfYear,6
http://datetime.hutime.org/calendar/1001.1/date/2350220.5,http://resource.hutime.org/ontology/monthName,6月
http://datetime.hutime.org/calendar/1001.1/date/2350220.5,http://resource.hutime.org/ontology/dayOfMonth,21
http://datetime.hutime.org/calendar/1001.1/date/2350220.5,http://resource.hutime.org/ontology/dayOfYear,168
http://datetime.hutime.org/calendar/1001.1/date/2350220.5,http://resource.hutime.org/ontology/isLeep,false
