http://datetime.hutime.org/calendar/1001.1/date/2347226.5,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,http://resource.hutime.org/ontology/CalendarDate
http://datetime.hutime.org/calendar/1001.1/date/2347226.5,http://www.w3.org/2000/01/rdf-schema#label,正徳4年4月9日
http://datetime.hutime.org/calendar/1001.1/date/2347226.5,http://resource.hutime.org/ontology/begin,http://datetime.hutime.org/date/2347226.5
http://datetime.hutime.org/calendar/1001.1/date/2347226.5,http://resource.hutime.org/ontology/end,http://datetime.hutime.org/date/2347226.5
http://datetime.hutime.org/calendar/1001.1/date/2347226.5,http://resource.hutime.org/ontology/jdBegin,2347226.5
http://datetime.hutime.org/calendar/1001.1/date/2347226.5,http://resource.hutime.org/ontology/jdEnd,2347227.5
http://datetime.hutime.org/calendar/1001.1/date/2347226.5,http://resource.hutime.org/ontology/hasPossibleJdBeginning,2347226.5
http://datetime.hutime.org/calendar/1001.1/date/2347226.5,http://resource.hutime.org/ontology/hasPossibleJdEnd,2347227.5
http://datetime.hutime.org/calendar/1001.1/date/2347226.5,http://resource.hutime.org/ontology/hasReliableJdBeginning,2347226.5
http://datetime.hutime.org/calendar/1001.1/date/2347226.5,http://resource.hutime.org/ontology/hasReliableJdEnd,2347227.5
http://datetime.hutime.org/calendar/1001.1/date/2347226.5,http://resource.hutime.org/ontology/previous,http://datetime.hutime.org/calendar/1001.1/date/2347225.5
http://datetime.hutime.org/calendar/1001.1/date/2347226.5,http://resource.hutime.org/ontology/next,http://datetime.hutime.org/calendar/1001.1/date/2347227.5
http://datetime.hutime.org/calendar/1001.1/date/2347226.5,http://resource.hutime.org/ontology/dayDuration,1.0
http://datetime.hutime.org/calendar/1001.1/date/2347226.5,http://resource.hutime.org/ontology/calendarDuration,http://datetime.hutime.org/calendar/1001.1/duration/+0-0-1
http://datetime.hutime.org/calendar/1001.1/date/2347226.5,http://resource.hutime.org/ontology/ofCalendar,http://datetime.hutime.org/calendar/1001.1
http://datetime.hutime.org/calendar/1001.1/date/2347226.5,http://www.w3.org/2002/07/owl#intervalEquals,http://datetime.hutime.org/date/2347226.5
http://datetime.hutime.org/calendar/1001.1/date/2347226.5,http://www.w3.org/2002/07/owl#intervalMetBy,http://datetime.hutime.org/calendar/1001.1/date/2347225.5
http://datetime.hutime.org/calendar/1001.1/date/2347226.5,http://www.w3.org/2002/07/owl#intervalMeets,http://datetime.hutime.org/calendar/1001.1/date/2347227.5
http://datetime.hutime.org/calendar/1001.1/date/2347226.5,http://www.w3.org/2002/07/owl#intervalDuring,http://datetime.hutime.org/calendar/1001.1/era/2346150.5
http://datetime.hutime.org/calendar/1001.1/date/2347226.5,http://www.w3.org/2002/07/owl#intervalDuring,http://datetime.hutime.org/calendar/1001.1/year/2347130.5
http://datetime.hutime.org/calendar/1001.1/date/2347226.5,http://www.w3.org/2002/07/owl#intervalDuring,http://datetime.hutime.org/calendar/1001.1/month/2347218.5
http://datetime.hutime.org/calendar/1001.1/date/2347226.5,http://resource.hutime.org/ontology/onJulianDate,http://datetime.hutime.org/date/2347226.5
http://datetime.hutime.org/calendar/1001.1/date/2347226.5,http://resource.hutime.org/ontology/onDate,http://datetime.hutime.org/date/2347226.5
http://datetime.hutime.org/calendar/1001.1/date/2347226.5,http://resource.hutime.org/ontology/iso8601,1714-05-22
http://datetime.hutime.org/calendar/1001.1/date/2347226.5,http://resource.hutime.org/ontology/iso8601-2,1714-05-22
http://datetime.hutime.org/calendar/1001.1/date/2347226.5,http://resource.hutime.org/ontology/onDayOfWeek,http://datetime.hutime.org/week/Tuesday
http://datetime.hutime.org/calendar/1001.1/date/2347226.5,http://purl.org/dc/terms/relation,http://dbpedia.org/resource/May_22
http://datetime.hutime.org/calendar/1001.1/date/2347226.5,http://purl.org/dc/terms/relation,http://dbpedia.org/resource/1714
http://datetime.hutime.org/calendar/1001.1/date/2347226.5,http://resource.hutime.org/ontology/ofEra,http://datetime.hutime.org/calendar/1001.1/era/2346150.5
http://datetime.hutime.org/calendar/1001.1/date/2347226.5,http://resource.hutime.org/ontology/eraName,正徳
http://datetime.hutime.org/calendar/1001.1/date/2347226.5,http://resource.hutime.org/ontology/ofYear,http://datetime.hutime.org/calendar/1001.1/year/2347130.5
http://datetime.hutime.org/calendar/1001.1/date/2347226.5,http://resource.hutime.org/ontology/ofMonth,http://datetime.hutime.org/calendar/1001.1/month/2347218.5
http://datetime.hutime.org/calendar/1001.1/date/2347226.5,http://resource.hutime.org/ontology/yearOfEra,4
http://datetime.hutime.org/calendar/1001.1/date/2347226.5,http://resource.hutime.org/ontology/monthOfYear,4
http://datetime.hutime.org/calendar/1001.1/date/2347226.5,http://resource.hutime.org/ontology/monthName,4月
http://datetime.hutime.org/calendar/1001.1/date/2347226.5,http://resource.hutime.org/ontology/dayOfMonth,9
http://datetime.hutime.org/calendar/1001.1/date/2347226.5,http://resource.hutime.org/ontology/dayOfYear,97
http://datetime.hutime.org/calendar/1001.1/date/2347226.5,http://resource.hutime.org/ontology/isLeep,false
