http://datetime.hutime.org/calendar/1001.1/date/2361449.5,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,http://resource.hutime.org/ontology/CalendarDate
http://datetime.hutime.org/calendar/1001.1/date/2361449.5,http://www.w3.org/2000/01/rdf-schema#label,宝暦3年3月27日
http://datetime.hutime.org/calendar/1001.1/date/2361449.5,http://resource.hutime.org/ontology/begin,http://datetime.hutime.org/date/2361449.5
http://datetime.hutime.org/calendar/1001.1/date/2361449.5,http://resource.hutime.org/ontology/end,http://datetime.hutime.org/date/2361449.5
http://datetime.hutime.org/calendar/1001.1/date/2361449.5,http://resource.hutime.org/ontology/jdBegin,2361449.5
http://datetime.hutime.org/calendar/1001.1/date/2361449.5,http://resource.hutime.org/ontology/jdEnd,2361450.5
http://datetime.hutime.org/calendar/1001.1/date/2361449.5,http://resource.hutime.org/ontology/hasPossibleJdBeginning,2361449.5
http://datetime.hutime.org/calendar/1001.1/date/2361449.5,http://resource.hutime.org/ontology/hasPossibleJdEnd,2361450.5
http://datetime.hutime.org/calendar/1001.1/date/2361449.5,http://resource.hutime.org/ontology/hasReliableJdBeginning,2361449.5
http://datetime.hutime.org/calendar/1001.1/date/2361449.5,http://resource.hutime.org/ontology/hasReliableJdEnd,2361450.5
http://datetime.hutime.org/calendar/1001.1/date/2361449.5,http://resource.hutime.org/ontology/previous,http://datetime.hutime.org/calendar/1001.1/date/2361448.5
http://datetime.hutime.org/calendar/1001.1/date/2361449.5,http://resource.hutime.org/ontology/next,http://datetime.hutime.org/calendar/1001.1/date/2361450.5
http://datetime.hutime.org/calendar/1001.1/date/2361449.5,http://resource.hutime.org/ontology/dayDuration,1.0
http://datetime.hutime.org/calendar/1001.1/date/2361449.5,http://resource.hutime.org/ontology/calendarDuration,http://datetime.hutime.org/calendar/1001.1/duration/+0-0-1
http://datetime.hutime.org/calendar/1001.1/date/2361449.5,http://resource.hutime.org/ontology/ofCalendar,http://datetime.hutime.org/calendar/1001.1
http://datetime.hutime.org/calendar/1001.1/date/2361449.5,http://www.w3.org/2002/07/owl#intervalEquals,http://datetime.hutime.org/date/2361449.5
http://datetime.hutime.org/calendar/1001.1/date/2361449.5,http://www.w3.org/2002/07/owl#intervalMetBy,http://datetime.hutime.org/calendar/1001.1/date/2361448.5
http://datetime.hutime.org/calendar/1001.1/date/2361449.5,http://www.w3.org/2002/07/owl#intervalMeets,http://datetime.hutime.org/calendar/1001.1/date/2361450.5
http://datetime.hutime.org/calendar/1001.1/date/2361449.5,http://www.w3.org/2002/07/owl#intervalDuring,http://datetime.hutime.org/calendar/1001.1/era/2360946.5
http://datetime.hutime.org/calendar/1001.1/date/2361449.5,http://www.w3.org/2002/07/owl#intervalDuring,http://datetime.hutime.org/calendar/1001.1/year/2361363.5
http://datetime.hutime.org/calendar/1001.1/date/2361449.5,http://www.w3.org/2002/07/owl#intervalDuring,http://datetime.hutime.org/calendar/1001.1/month/2361423.5
http://datetime.hutime.org/calendar/1001.1/date/2361449.5,http://resource.hutime.org/ontology/onJulianDate,http://datetime.hutime.org/date/2361449.5
http://datetime.hutime.org/calendar/1001.1/date/2361449.5,http://resource.hutime.org/ontology/onDate,http://datetime.hutime.org/date/2361449.5
http://datetime.hutime.org/calendar/1001.1/date/2361449.5,http://resource.hutime.org/ontology/iso8601,1753-04-30
http://datetime.hutime.org/calendar/1001.1/date/2361449.5,http://resource.hutime.org/ontology/iso8601-2,1753-04-30
http://datetime.hutime.org/calendar/1001.1/date/2361449.5,http://resource.hutime.org/ontology/onDayOfWeek,http://datetime.hutime.org/week/Monday
http://datetime.hutime.org/calendar/1001.1/date/2361449.5,http://purl.org/dc/terms/relation,http://dbpedia.org/resource/April_30
http://datetime.hutime.org/calendar/1001.1/date/2361449.5,http://purl.org/dc/terms/relation,http://dbpedia.org/resource/1753
http://datetime.hutime.org/calendar/1001.1/date/2361449.5,http://resource.hutime.org/ontology/ofEra,http://datetime.hutime.org/calendar/1001.1/era/2360946.5
http://datetime.hutime.org/calendar/1001.1/date/2361449.5,http://resource.hutime.org/ontology/eraName,宝暦
http://datetime.hutime.org/calendar/1001.1/date/2361449.5,http://resource.hutime.org/ontology/ofYear,http://datetime.hutime.org/calendar/1001.1/year/2361363.5
http://datetime.hutime.org/calendar/1001.1/date/2361449.5,http://resource.hutime.org/ontology/ofMonth,http://datetime.hutime.org/calendar/1001.1/month/2361423.5
http://datetime.hutime.org/calendar/1001.1/date/2361449.5,http://resource.hutime.org/ontology/yearOfEra,3
http://datetime.hutime.org/calendar/1001.1/date/2361449.5,http://resource.hutime.org/ontology/monthOfYear,3
http://datetime.hutime.org/calendar/1001.1/date/2361449.5,http://resource.hutime.org/ontology/monthName,3月
http://datetime.hutime.org/calendar/1001.1/date/2361449.5,http://resource.hutime.org/ontology/dayOfMonth,27
http://datetime.hutime.org/calendar/1001.1/date/2361449.5,http://resource.hutime.org/ontology/dayOfYear,87
http://datetime.hutime.org/calendar/1001.1/date/2361449.5,http://resource.hutime.org/ontology/isLeep,false
