http://datetime.hutime.org/calendar/1001.1/date/2353502.5,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,http://resource.hutime.org/ontology/CalendarDate
http://datetime.hutime.org/calendar/1001.1/date/2353502.5,http://www.w3.org/2000/01/rdf-schema#label,享保16年6月25日
http://datetime.hutime.org/calendar/1001.1/date/2353502.5,http://resource.hutime.org/ontology/begin,http://datetime.hutime.org/date/2353502.5
http://datetime.hutime.org/calendar/1001.1/date/2353502.5,http://resource.hutime.org/ontology/end,http://datetime.hutime.org/date/2353502.5
http://datetime.hutime.org/calendar/1001.1/date/2353502.5,http://resource.hutime.org/ontology/jdBegin,2353502.5
http://datetime.hutime.org/calendar/1001.1/date/2353502.5,http://resource.hutime.org/ontology/jdEnd,2353503.5
http://datetime.hutime.org/calendar/1001.1/date/2353502.5,http://resource.hutime.org/ontology/hasPossibleJdBeginning,2353502.5
http://datetime.hutime.org/calendar/1001.1/date/2353502.5,http://resource.hutime.org/ontology/hasPossibleJdEnd,2353503.5
http://datetime.hutime.org/calendar/1001.1/date/2353502.5,http://resource.hutime.org/ontology/hasReliableJdBeginning,2353502.5
http://datetime.hutime.org/calendar/1001.1/date/2353502.5,http://resource.hutime.org/ontology/hasReliableJdEnd,2353503.5
http://datetime.hutime.org/calendar/1001.1/date/2353502.5,http://resource.hutime.org/ontology/previous,http://datetime.hutime.org/calendar/1001.1/date/2353501.5
http://datetime.hutime.org/calendar/1001.1/date/2353502.5,http://resource.hutime.org/ontology/next,http://datetime.hutime.org/calendar/1001.1/date/2353503.5
http://datetime.hutime.org/calendar/1001.1/date/2353502.5,http://resource.hutime.org/ontology/dayDuration,1.0
http://datetime.hutime.org/calendar/1001.1/date/2353502.5,http://resource.hutime.org/ontology/calendarDuration,http://datetime.hutime.org/calendar/1001.1/duration/+0-0-1
http://datetime.hutime.org/calendar/1001.1/date/2353502.5,http://resource.hutime.org/ontology/ofCalendar,http://datetime.hutime.org/calendar/1001.1
http://datetime.hutime.org/calendar/1001.1/date/2353502.5,http://www.w3.org/2002/07/owl#intervalEquals,http://datetime.hutime.org/date/2353502.5
http://datetime.hutime.org/calendar/1001.1/date/2353502.5,http://www.w3.org/2002/07/owl#intervalMetBy,http://datetime.hutime.org/calendar/1001.1/date/2353501.5
http://datetime.hutime.org/calendar/1001.1/date/2353502.5,http://www.w3.org/2002/07/owl#intervalMeets,http://datetime.hutime.org/calendar/1001.1/date/2353503.5
http://datetime.hutime.org/calendar/1001.1/date/2353502.5,http://www.w3.org/2002/07/owl#intervalDuring,http://datetime.hutime.org/calendar/1001.1/era/2348036.5
http://datetime.hutime.org/calendar/1001.1/date/2353502.5,http://www.w3.org/2002/07/owl#intervalDuring,http://datetime.hutime.org/calendar/1001.1/year/2353331.5
http://datetime.hutime.org/calendar/1001.1/date/2353502.5,http://www.w3.org/2002/07/owl#intervalDuring,http://datetime.hutime.org/calendar/1001.1/month/2353478.5
http://datetime.hutime.org/calendar/1001.1/date/2353502.5,http://resource.hutime.org/ontology/onJulianDate,http://datetime.hutime.org/date/2353502.5
http://datetime.hutime.org/calendar/1001.1/date/2353502.5,http://resource.hutime.org/ontology/onDate,http://datetime.hutime.org/date/2353502.5
http://datetime.hutime.org/calendar/1001.1/date/2353502.5,http://resource.hutime.org/ontology/iso8601,1731-07-28
http://datetime.hutime.org/calendar/1001.1/date/2353502.5,http://resource.hutime.org/ontology/iso8601-2,1731-07-28
http://datetime.hutime.org/calendar/1001.1/date/2353502.5,http://resource.hutime.org/ontology/onDayOfWeek,http://datetime.hutime.org/week/Saturday
http://datetime.hutime.org/calendar/1001.1/date/2353502.5,http://purl.org/dc/terms/relation,http://dbpedia.org/resource/July_28
http://datetime.hutime.org/calendar/1001.1/date/2353502.5,http://purl.org/dc/terms/relation,http://dbpedia.org/resource/1731
http://datetime.hutime.org/calendar/1001.1/date/2353502.5,http://resource.hutime.org/ontology/ofEra,http://datetime.hutime.org/calendar/1001.1/era/2348036.5
http://datetime.hutime.org/calendar/1001.1/date/2353502.5,http://resource.hutime.org/ontology/eraName,享保
http://datetime.hutime.org/calendar/1001.1/date/2353502.5,http://resource.hutime.org/ontology/ofYear,http://datetime.hutime.org/calendar/1001.1/year/2353331.5
http://datetime.hutime.org/calendar/1001.1/date/2353502.5,http://resource.hutime.org/ontology/ofMonth,http://datetime.hutime.org/calendar/1001.1/month/2353478.5
http://datetime.hutime.org/calendar/1001.1/date/2353502.5,http://resource.hutime.org/ontology/yearOfEra,16
http://datetime.hutime.org/calendar/1001.1/date/2353502.5,http://resource.hutime.org/ontology/monthOfYear,6
http://datetime.hutime.org/calendar/1001.1/date/2353502.5,http://resource.hutime.org/ontology/monthName,6月
http://datetime.hutime.org/calendar/1001.1/date/2353502.5,http://resource.hutime.org/ontology/dayOfMonth,25
http://datetime.hutime.org/calendar/1001.1/date/2353502.5,http://resource.hutime.org/ontology/dayOfYear,172
http://datetime.hutime.org/calendar/1001.1/date/2353502.5,http://resource.hutime.org/ontology/isLeep,false
