http://datetime.hutime.org/calendar/1001.1/date/2365759.5,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,http://resource.hutime.org/ontology/CalendarDate
http://datetime.hutime.org/calendar/1001.1/date/2365759.5,http://www.w3.org/2000/01/rdf-schema#label,明和1年閏12月27日
http://datetime.hutime.org/calendar/1001.1/date/2365759.5,http://resource.hutime.org/ontology/begin,http://datetime.hutime.org/date/2365759.5
http://datetime.hutime.org/calendar/1001.1/date/2365759.5,http://resource.hutime.org/ontology/end,http://datetime.hutime.org/date/2365759.5
http://datetime.hutime.org/calendar/1001.1/date/2365759.5,http://resource.hutime.org/ontology/jdBegin,2365759.5
http://datetime.hutime.org/calendar/1001.1/date/2365759.5,http://resource.hutime.org/ontology/jdEnd,2365760.5
http://datetime.hutime.org/calendar/1001.1/date/2365759.5,http://resource.hutime.org/ontology/hasPossibleJdBeginning,2365759.5
http://datetime.hutime.org/calendar/1001.1/date/2365759.5,http://resource.hutime.org/ontology/hasPossibleJdEnd,2365760.5
http://datetime.hutime.org/calendar/1001.1/date/2365759.5,http://resource.hutime.org/ontology/hasReliableJdBeginning,2365759.5
http://datetime.hutime.org/calendar/1001.1/date/2365759.5,http://resource.hutime.org/ontology/hasReliableJdEnd,2365760.5
http://datetime.hutime.org/calendar/1001.1/date/2365759.5,http://resource.hutime.org/ontology/previous,http://datetime.hutime.org/calendar/1001.1/date/2365758.5
http://datetime.hutime.org/calendar/1001.1/date/2365759.5,http://resource.hutime.org/ontology/next,http://datetime.hutime.org/calendar/1001.1/date/2365760.5
http://datetime.hutime.org/calendar/1001.1/date/2365759.5,http://resource.hutime.org/ontology/dayDuration,1.0
http://datetime.hutime.org/calendar/1001.1/date/2365759.5,http://resource.hutime.org/ontology/calendarDuration,http://datetime.hutime.org/calendar/1001.1/duration/+0-0-1
http://datetime.hutime.org/calendar/1001.1/date/2365759.5,http://resource.hutime.org/ontology/ofCalendar,http://datetime.hutime.org/calendar/1001.1
http://datetime.hutime.org/calendar/1001.1/date/2365759.5,http://www.w3.org/2002/07/owl#intervalEquals,http://datetime.hutime.org/date/2365759.5
http://datetime.hutime.org/calendar/1001.1/date/2365759.5,http://www.w3.org/2002/07/owl#intervalMetBy,http://datetime.hutime.org/calendar/1001.1/date/2365758.5
http://datetime.hutime.org/calendar/1001.1/date/2365759.5,http://www.w3.org/2002/07/owl#intervalMeets,http://datetime.hutime.org/calendar/1001.1/date/2365760.5
http://datetime.hutime.org/calendar/1001.1/date/2365759.5,http://www.w3.org/2002/07/owl#intervalDuring,http://datetime.hutime.org/calendar/1001.1/era/2365528.5
http://datetime.hutime.org/calendar/1001.1/date/2365759.5,http://www.w3.org/2002/07/owl#intervalDuring,http://datetime.hutime.org/calendar/1001.1/year/2365379.5
http://datetime.hutime.org/calendar/1001.1/date/2365759.5,http://www.w3.org/2002/07/owl#intervalDuring,http://datetime.hutime.org/calendar/1001.1/month/2365733.5
http://datetime.hutime.org/calendar/1001.1/date/2365759.5,http://resource.hutime.org/ontology/onJulianDate,http://datetime.hutime.org/date/2365759.5
http://datetime.hutime.org/calendar/1001.1/date/2365759.5,http://resource.hutime.org/ontology/onDate,http://datetime.hutime.org/date/2365759.5
http://datetime.hutime.org/calendar/1001.1/date/2365759.5,http://resource.hutime.org/ontology/iso8601,1765-02-16
http://datetime.hutime.org/calendar/1001.1/date/2365759.5,http://resource.hutime.org/ontology/iso8601-2,1765-02-16
http://datetime.hutime.org/calendar/1001.1/date/2365759.5,http://resource.hutime.org/ontology/onDayOfWeek,http://datetime.hutime.org/week/Saturday
http://datetime.hutime.org/calendar/1001.1/date/2365759.5,http://purl.org/dc/terms/relation,http://dbpedia.org/resource/February_16
http://datetime.hutime.org/calendar/1001.1/date/2365759.5,http://purl.org/dc/terms/relation,http://dbpedia.org/resource/1765
http://datetime.hutime.org/calendar/1001.1/date/2365759.5,http://resource.hutime.org/ontology/ofEra,http://datetime.hutime.org/calendar/1001.1/era/2365528.5
http://datetime.hutime.org/calendar/1001.1/date/2365759.5,http://resource.hutime.org/ontology/eraName,明和
http://datetime.hutime.org/calendar/1001.1/date/2365759.5,http://resource.hutime.org/ontology/ofYear,http://datetime.hutime.org/calendar/1001.1/year/2365379.5
http://datetime.hutime.org/calendar/1001.1/date/2365759.5,http://resource.hutime.org/ontology/ofMonth,http://datetime.hutime.org/calendar/1001.1/month/2365733.5
http://datetime.hutime.org/calendar/1001.1/date/2365759.5,http://resource.hutime.org/ontology/yearOfEra,1
http://datetime.hutime.org/calendar/1001.1/date/2365759.5,http://resource.hutime.org/ontology/monthOfYear,13
http://datetime.hutime.org/calendar/1001.1/date/2365759.5,http://resource.hutime.org/ontology/monthName,閏12月
http://datetime.hutime.org/calendar/1001.1/date/2365759.5,http://resource.hutime.org/ontology/dayOfMonth,27
http://datetime.hutime.org/calendar/1001.1/date/2365759.5,http://resource.hutime.org/ontology/dayOfYear,381
http://datetime.hutime.org/calendar/1001.1/date/2365759.5,http://resource.hutime.org/ontology/isLeep,false
