http://datetime.hutime.org/calendar/1001.1/date/2334921.5,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,http://resource.hutime.org/ontology/CalendarDate
http://datetime.hutime.org/calendar/1001.1/date/2334921.5,http://www.w3.org/2000/01/rdf-schema#label,延宝8年8月19日
http://datetime.hutime.org/calendar/1001.1/date/2334921.5,http://resource.hutime.org/ontology/begin,http://datetime.hutime.org/date/2334921.5
http://datetime.hutime.org/calendar/1001.1/date/2334921.5,http://resource.hutime.org/ontology/end,http://datetime.hutime.org/date/2334921.5
http://datetime.hutime.org/calendar/1001.1/date/2334921.5,http://resource.hutime.org/ontology/jdBegin,2334921.5
http://datetime.hutime.org/calendar/1001.1/date/2334921.5,http://resource.hutime.org/ontology/jdEnd,2334922.5
http://datetime.hutime.org/calendar/1001.1/date/2334921.5,http://resource.hutime.org/ontology/hasPossibleJdBeginning,2334921.5
http://datetime.hutime.org/calendar/1001.1/date/2334921.5,http://resource.hutime.org/ontology/hasPossibleJdEnd,2334922.5
http://datetime.hutime.org/calendar/1001.1/date/2334921.5,http://resource.hutime.org/ontology/hasReliableJdBeginning,2334921.5
http://datetime.hutime.org/calendar/1001.1/date/2334921.5,http://resource.hutime.org/ontology/hasReliableJdEnd,2334922.5
http://datetime.hutime.org/calendar/1001.1/date/2334921.5,http://resource.hutime.org/ontology/previous,http://datetime.hutime.org/calendar/1001.1/date/2334920.5
http://datetime.hutime.org/calendar/1001.1/date/2334921.5,http://resource.hutime.org/ontology/next,http://datetime.hutime.org/calendar/1001.1/date/2334922.5
http://datetime.hutime.org/calendar/1001.1/date/2334921.5,http://resource.hutime.org/ontology/dayDuration,1.0
http://datetime.hutime.org/calendar/1001.1/date/2334921.5,http://resource.hutime.org/ontology/calendarDuration,http://datetime.hutime.org/calendar/1001.1/duration/+0-0-1
http://datetime.hutime.org/calendar/1001.1/date/2334921.5,http://resource.hutime.org/ontology/ofCalendar,http://datetime.hutime.org/calendar/1001.1
http://datetime.hutime.org/calendar/1001.1/date/2334921.5,http://www.w3.org/2002/07/owl#intervalEquals,http://datetime.hutime.org/date/2334921.5
http://datetime.hutime.org/calendar/1001.1/date/2334921.5,http://www.w3.org/2002/07/owl#intervalMetBy,http://datetime.hutime.org/calendar/1001.1/date/2334920.5
http://datetime.hutime.org/calendar/1001.1/date/2334921.5,http://www.w3.org/2002/07/owl#intervalMeets,http://datetime.hutime.org/calendar/1001.1/date/2334922.5
http://datetime.hutime.org/calendar/1001.1/date/2334921.5,http://www.w3.org/2002/07/owl#intervalDuring,http://datetime.hutime.org/calendar/1001.1/era/2332413.5
http://datetime.hutime.org/calendar/1001.1/date/2334921.5,http://www.w3.org/2002/07/owl#intervalDuring,http://datetime.hutime.org/calendar/1001.1/year/2334698.5
http://datetime.hutime.org/calendar/1001.1/date/2334921.5,http://www.w3.org/2002/07/owl#intervalDuring,http://datetime.hutime.org/calendar/1001.1/month/2334903.5
http://datetime.hutime.org/calendar/1001.1/date/2334921.5,http://resource.hutime.org/ontology/onJulianDate,http://datetime.hutime.org/date/2334921.5
http://datetime.hutime.org/calendar/1001.1/date/2334921.5,http://resource.hutime.org/ontology/onDate,http://datetime.hutime.org/date/2334921.5
http://datetime.hutime.org/calendar/1001.1/date/2334921.5,http://resource.hutime.org/ontology/iso8601,1680-09-11
http://datetime.hutime.org/calendar/1001.1/date/2334921.5,http://resource.hutime.org/ontology/iso8601-2,1680-09-11
http://datetime.hutime.org/calendar/1001.1/date/2334921.5,http://resource.hutime.org/ontology/onDayOfWeek,http://datetime.hutime.org/week/Wednesday
http://datetime.hutime.org/calendar/1001.1/date/2334921.5,http://purl.org/dc/terms/relation,http://dbpedia.org/resource/September_11
http://datetime.hutime.org/calendar/1001.1/date/2334921.5,http://purl.org/dc/terms/relation,http://dbpedia.org/resource/1680
http://datetime.hutime.org/calendar/1001.1/date/2334921.5,http://resource.hutime.org/ontology/ofEra,http://datetime.hutime.org/calendar/1001.1/era/2332413.5
http://datetime.hutime.org/calendar/1001.1/date/2334921.5,http://resource.hutime.org/ontology/eraName,延宝
http://datetime.hutime.org/calendar/1001.1/date/2334921.5,http://resource.hutime.org/ontology/ofYear,http://datetime.hutime.org/calendar/1001.1/year/2334698.5
http://datetime.hutime.org/calendar/1001.1/date/2334921.5,http://resource.hutime.org/ontology/ofMonth,http://datetime.hutime.org/calendar/1001.1/month/2334903.5
http://datetime.hutime.org/calendar/1001.1/date/2334921.5,http://resource.hutime.org/ontology/yearOfEra,8
http://datetime.hutime.org/calendar/1001.1/date/2334921.5,http://resource.hutime.org/ontology/monthOfYear,8
http://datetime.hutime.org/calendar/1001.1/date/2334921.5,http://resource.hutime.org/ontology/monthName,8月
http://datetime.hutime.org/calendar/1001.1/date/2334921.5,http://resource.hutime.org/ontology/dayOfMonth,19
http://datetime.hutime.org/calendar/1001.1/date/2334921.5,http://resource.hutime.org/ontology/dayOfYear,224
http://datetime.hutime.org/calendar/1001.1/date/2334921.5,http://resource.hutime.org/ontology/isLeep,false
