http://datetime.hutime.org/calendar/1001.1/date/2335677.5,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,http://resource.hutime.org/ontology/CalendarDate
http://datetime.hutime.org/calendar/1001.1/date/2335677.5,http://www.w3.org/2000/01/rdf-schema#label,天和2年9月7日
http://datetime.hutime.org/calendar/1001.1/date/2335677.5,http://resource.hutime.org/ontology/begin,http://datetime.hutime.org/date/2335677.5
http://datetime.hutime.org/calendar/1001.1/date/2335677.5,http://resource.hutime.org/ontology/end,http://datetime.hutime.org/date/2335677.5
http://datetime.hutime.org/calendar/1001.1/date/2335677.5,http://resource.hutime.org/ontology/jdBegin,2335677.5
http://datetime.hutime.org/calendar/1001.1/date/2335677.5,http://resource.hutime.org/ontology/jdEnd,2335678.5
http://datetime.hutime.org/calendar/1001.1/date/2335677.5,http://resource.hutime.org/ontology/hasPossibleJdBeginning,2335677.5
http://datetime.hutime.org/calendar/1001.1/date/2335677.5,http://resource.hutime.org/ontology/hasPossibleJdEnd,2335678.5
http://datetime.hutime.org/calendar/1001.1/date/2335677.5,http://resource.hutime.org/ontology/hasReliableJdBeginning,2335677.5
http://datetime.hutime.org/calendar/1001.1/date/2335677.5,http://resource.hutime.org/ontology/hasReliableJdEnd,2335678.5
http://datetime.hutime.org/calendar/1001.1/date/2335677.5,http://resource.hutime.org/ontology/previous,http://datetime.hutime.org/calendar/1001.1/date/2335676.5
http://datetime.hutime.org/calendar/1001.1/date/2335677.5,http://resource.hutime.org/ontology/next,http://datetime.hutime.org/calendar/1001.1/date/2335678.5
http://datetime.hutime.org/calendar/1001.1/date/2335677.5,http://resource.hutime.org/ontology/dayDuration,1.0
http://datetime.hutime.org/calendar/1001.1/date/2335677.5,http://resource.hutime.org/ontology/calendarDuration,http://datetime.hutime.org/calendar/1001.1/duration/+0-0-1
http://datetime.hutime.org/calendar/1001.1/date/2335677.5,http://resource.hutime.org/ontology/ofCalendar,http://datetime.hutime.org/calendar/1001.1
http://datetime.hutime.org/calendar/1001.1/date/2335677.5,http://www.w3.org/2002/07/owl#intervalEquals,http://datetime.hutime.org/date/2335677.5
http://datetime.hutime.org/calendar/1001.1/date/2335677.5,http://www.w3.org/2002/07/owl#intervalMetBy,http://datetime.hutime.org/calendar/1001.1/date/2335676.5
http://datetime.hutime.org/calendar/1001.1/date/2335677.5,http://www.w3.org/2002/07/owl#intervalMeets,http://datetime.hutime.org/calendar/1001.1/date/2335678.5
http://datetime.hutime.org/calendar/1001.1/date/2335677.5,http://www.w3.org/2002/07/owl#intervalDuring,http://datetime.hutime.org/calendar/1001.1/era/2335345.5
http://datetime.hutime.org/calendar/1001.1/date/2335677.5,http://www.w3.org/2002/07/owl#intervalDuring,http://datetime.hutime.org/calendar/1001.1/year/2335436.5
http://datetime.hutime.org/calendar/1001.1/date/2335677.5,http://www.w3.org/2002/07/owl#intervalDuring,http://datetime.hutime.org/calendar/1001.1/month/2335671.5
http://datetime.hutime.org/calendar/1001.1/date/2335677.5,http://resource.hutime.org/ontology/onJulianDate,http://datetime.hutime.org/date/2335677.5
http://datetime.hutime.org/calendar/1001.1/date/2335677.5,http://resource.hutime.org/ontology/onDate,http://datetime.hutime.org/date/2335677.5
http://datetime.hutime.org/calendar/1001.1/date/2335677.5,http://resource.hutime.org/ontology/iso8601,1682-10-07
http://datetime.hutime.org/calendar/1001.1/date/2335677.5,http://resource.hutime.org/ontology/iso8601-2,1682-10-07
http://datetime.hutime.org/calendar/1001.1/date/2335677.5,http://resource.hutime.org/ontology/onDayOfWeek,http://datetime.hutime.org/week/Wednesday
http://datetime.hutime.org/calendar/1001.1/date/2335677.5,http://purl.org/dc/terms/relation,http://dbpedia.org/resource/October_7
http://datetime.hutime.org/calendar/1001.1/date/2335677.5,http://purl.org/dc/terms/relation,http://dbpedia.org/resource/1682
http://datetime.hutime.org/calendar/1001.1/date/2335677.5,http://resource.hutime.org/ontology/ofEra,http://datetime.hutime.org/calendar/1001.1/era/2335345.5
http://datetime.hutime.org/calendar/1001.1/date/2335677.5,http://resource.hutime.org/ontology/eraName,天和
http://datetime.hutime.org/calendar/1001.1/date/2335677.5,http://resource.hutime.org/ontology/ofYear,http://datetime.hutime.org/calendar/1001.1/year/2335436.5
http://datetime.hutime.org/calendar/1001.1/date/2335677.5,http://resource.hutime.org/ontology/ofMonth,http://datetime.hutime.org/calendar/1001.1/month/2335671.5
http://datetime.hutime.org/calendar/1001.1/date/2335677.5,http://resource.hutime.org/ontology/yearOfEra,2
http://datetime.hutime.org/calendar/1001.1/date/2335677.5,http://resource.hutime.org/ontology/monthOfYear,9
http://datetime.hutime.org/calendar/1001.1/date/2335677.5,http://resource.hutime.org/ontology/monthName,9月
http://datetime.hutime.org/calendar/1001.1/date/2335677.5,http://resource.hutime.org/ontology/dayOfMonth,7
http://datetime.hutime.org/calendar/1001.1/date/2335677.5,http://resource.hutime.org/ontology/dayOfYear,242
http://datetime.hutime.org/calendar/1001.1/date/2335677.5,http://resource.hutime.org/ontology/isLeep,false
