http://datetime.hutime.org/calendar/103.1/date/2458646.5,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,http://resource.hutime.org/ontology/CalendarDate
http://datetime.hutime.org/calendar/103.1/date/2458646.5,http://www.w3.org/2000/01/rdf-schema#label,09 شوال 1440
http://datetime.hutime.org/calendar/103.1/date/2458646.5,http://resource.hutime.org/ontology/begin,http://datetime.hutime.org/date/2458646.5
http://datetime.hutime.org/calendar/103.1/date/2458646.5,http://resource.hutime.org/ontology/end,http://datetime.hutime.org/date/2458646.5
http://datetime.hutime.org/calendar/103.1/date/2458646.5,http://resource.hutime.org/ontology/jdBegin,2458646.5
http://datetime.hutime.org/calendar/103.1/date/2458646.5,http://resource.hutime.org/ontology/jdEnd,2458647.5
http://datetime.hutime.org/calendar/103.1/date/2458646.5,http://resource.hutime.org/ontology/hasPossibleJdBeginning,2458646.5
http://datetime.hutime.org/calendar/103.1/date/2458646.5,http://resource.hutime.org/ontology/hasPossibleJdEnd,2458647.5
http://datetime.hutime.org/calendar/103.1/date/2458646.5,http://resource.hutime.org/ontology/hasReliableJdBeginning,2458646.5
http://datetime.hutime.org/calendar/103.1/date/2458646.5,http://resource.hutime.org/ontology/hasReliableJdEnd,2458647.5
http://datetime.hutime.org/calendar/103.1/date/2458646.5,http://resource.hutime.org/ontology/previous,http://datetime.hutime.org/calendar/103.1/date/2458645.5
http://datetime.hutime.org/calendar/103.1/date/2458646.5,http://resource.hutime.org/ontology/next,http://datetime.hutime.org/calendar/103.1/date/2458647.5
http://datetime.hutime.org/calendar/103.1/date/2458646.5,http://resource.hutime.org/ontology/dayDuration,1.0
http://datetime.hutime.org/calendar/103.1/date/2458646.5,http://resource.hutime.org/ontology/calendarDuration,http://datetime.hutime.org/calendar/103.1/duration/+0-0-1
http://datetime.hutime.org/calendar/103.1/date/2458646.5,http://resource.hutime.org/ontology/ofCalendar,http://datetime.hutime.org/calendar/103.1
http://datetime.hutime.org/calendar/103.1/date/2458646.5,http://www.w3.org/2002/07/owl#intervalEquals,http://datetime.hutime.org/date/2458646.5
http://datetime.hutime.org/calendar/103.1/date/2458646.5,http://www.w3.org/2002/07/owl#intervalMetBy,http://datetime.hutime.org/calendar/103.1/date/2458645.5
http://datetime.hutime.org/calendar/103.1/date/2458646.5,http://www.w3.org/2002/07/owl#intervalMeets,http://datetime.hutime.org/calendar/103.1/date/2458647.5
http://datetime.hutime.org/calendar/103.1/date/2458646.5,http://www.w3.org/2002/07/owl#intervalDuring,http://datetime.hutime.org/calendar/103.1/year/2458372.5
http://datetime.hutime.org/calendar/103.1/date/2458646.5,http://www.w3.org/2002/07/owl#intervalDuring,http://datetime.hutime.org/calendar/103.1/month/2458638.5
http://datetime.hutime.org/calendar/103.1/date/2458646.5,http://resource.hutime.org/ontology/onJulianDate,http://datetime.hutime.org/date/2458646.5
http://datetime.hutime.org/calendar/103.1/date/2458646.5,http://resource.hutime.org/ontology/onDate,http://datetime.hutime.org/date/2458646.5
http://datetime.hutime.org/calendar/103.1/date/2458646.5,http://resource.hutime.org/ontology/iso8601,2019-06-12
http://datetime.hutime.org/calendar/103.1/date/2458646.5,http://resource.hutime.org/ontology/iso8601-2,2019-06-12
http://datetime.hutime.org/calendar/103.1/date/2458646.5,http://resource.hutime.org/ontology/onDayOfWeek,http://datetime.hutime.org/week/Wednesday
http://datetime.hutime.org/calendar/103.1/date/2458646.5,http://purl.org/dc/terms/relation,http://dbpedia.org/resource/June_12
http://datetime.hutime.org/calendar/103.1/date/2458646.5,http://purl.org/dc/terms/relation,http://dbpedia.org/resource/2019
http://datetime.hutime.org/calendar/103.1/date/2458646.5,http://resource.hutime.org/ontology/ofYear,http://datetime.hutime.org/calendar/103.1/year/2458372.5
http://datetime.hutime.org/calendar/103.1/date/2458646.5,http://resource.hutime.org/ontology/ofMonth,http://datetime.hutime.org/calendar/103.1/month/2458638.5
http://datetime.hutime.org/calendar/103.1/date/2458646.5,http://resource.hutime.org/ontology/yearOfEra,1440
http://datetime.hutime.org/calendar/103.1/date/2458646.5,http://resource.hutime.org/ontology/monthOfYear,10
http://datetime.hutime.org/calendar/103.1/date/2458646.5,http://resource.hutime.org/ontology/monthName,شوال
http://datetime.hutime.org/calendar/103.1/date/2458646.5,http://resource.hutime.org/ontology/dayOfMonth,9
http://datetime.hutime.org/calendar/103.1/date/2458646.5,http://resource.hutime.org/ontology/dayOfYear,275
http://datetime.hutime.org/calendar/103.1/date/2458646.5,http://resource.hutime.org/ontology/isLeep,false
